Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,217;Q3;38;20;19;494;18;18;0,95;24,70;38,71;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
2;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,200;Q3;60;48;122;959;49;122;0,37;19,98;18,09;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
3;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,189;Q3;33;34;32;368;11;32;0,34;10,82;40,68;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
4;20799;"Transport";journal;"16484142, 16483480";0,189;Q2;41;44;134;490;35;134;0,28;11,14;17,39;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
5;57252;"Baltica";journal;"00673064";0,151;Q3;20;10;22;285;6;22;0,27;28,50;33,33;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
6;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,203;Q3;29;32;93;409;24;93;0,27;12,78;29,17;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
7;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,124;Q3;15;25;22;269;5;22;0,23;10,76;29,17;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
8;145434;"Aviation";journal;"18224180, 16487788";0,101;Q4;18;23;19;221;4;19;0,21;9,61;2,94;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
9;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,105;Q4;48;24;51;562;5;51;0,10;23,42;31,43;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,126;Q4;23;39;36;641;3;36;0,08;16,44;44,87;5;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;4000148107;"EMD'2004 - Proceedings of the 14th International Conference on Electromagnetic Disturbances";conference and proceedings;"-";0,100;-;1;0;51;0;1;50;0,02;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";;-;26;30;0;478;0;0;0,00;15,93;45,95;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
13;145393;"Mechanika";journal;"13921207";;-;27;65;0;627;0;0;0,00;9,65;12,24;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics";"Physics and Astronomy"
14;16400154751;"Problemos";journal;"13921126, 24246158";0,100;Q4;7;23;76;281;0;76;0,00;12,22;23,81;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
15;3900148511;"Stomatologija";journal;"13928589";;-;30;25;0;0;0;0;0,00;0,00;50,85;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous)";"Medicine"
16;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";;-;64;36;0;684;0;0;0,00;19,00;23,73;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance";"Economics, Econometrics and Finance"
17;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";;-;8;22;0;470;0;0;0,00;21,36;42,31;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development; Urban Studies";"Social Sciences"
