Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17801;"Materials Evaluation";trade journal;"00255327";0,266;Q3;35;75;256;837;55;221;0,20;11,16;15,11;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,199;Q3;23;144;441;1076;54;396;0,15;7,47;9,36;7;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
3;19821;"Wire Journal International";trade journal;"02774275";0,112;Q4;14;59;266;263;20;187;0,10;4,46;11,11;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Marketing (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
4;17802;"Materials Performance";trade journal;"00941492";0,372;Q2;29;192;617;463;67;295;0,09;2,41;13,59;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;19882;"Advanced Materials and Processes";trade journal;"08827958";0,128;Q4;41;83;1104;53;52;294;0,08;0,64;11,54;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,197;Q3;27;178;602;534;45;328;0,08;3,00;9,09;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,127;Q4;11;23;99;39;4;81;0,07;1,70;6,25;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
8;27260;"Light Metal Age";trade journal;"00243345";0,122;Q4;15;32;162;93;13;157;0,06;2,91;16,67;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;21033;"Machine Design";trade journal;"00249114";0,104;Q4;8;167;819;9;27;492;0,02;0,05;6,14;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
10;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,103;Q4;11;313;1227;41;20;278;0,02;0,13;12,50;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
11;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;0;163;0;2;147;0,01;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
12;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;124;404;0;0;360;0,00;0,00;17,65;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
