Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,604;Q1;109;735;2253;11613;2485;1625;1,04;15,80;28,54;83;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,632;Q1;172;467;1171;6981;1940;603;1,50;14,95;35,98;63;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
3;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,576;Q2;92;428;1418;7939;1447;1022;1,01;18,55;29,10;46;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
4;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,479;Q2;76;252;678;4328;651;583;0,83;17,17;45,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;18944;"Shock";journal;"10732322, 15400514";1,331;Q1;133;212;594;7733;1871;524;2,91;36,48;31,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
6;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,768;Q1;91;201;413;6356;798;383;2,00;31,62;44,02;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
7;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,503;Q1;142;184;689;5244;1622;523;2,19;28,50;38,54;45;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";0,100;Q4;5;177;126;324;1;126;0,01;1,83;32,94;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine (Q4)";"Medicine"
9;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,664;Q1;53;174;607;3462;861;489;1,50;19,90;37,63;32;0;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;124;520;117;0;491;0,00;0,94;15,38;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
11;21100438328;"Health security";journal;"23265108, 23265094";0,739;Q1;48;101;149;2085;180;131;1,04;20,64;53,92;32;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
12;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,369;Q2;53;100;352;2224;345;242;0,78;22,24;26,34;7;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
13;16671;"Emergency Radiology";journal;"14381435, 10703004";0,412;Q2;51;94;280;2241;320;278;0,98;23,84;27,84;6;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,260;Q3;29;89;262;846;105;246;0,46;9,51;32,35;5;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
15;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,597;Q2;55;85;297;1879;365;231;1,19;22,11;30,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
16;29661;"Emergency Medicine";journal;"00136654";0,101;Q4;7;79;248;998;4;111;0,02;12,63;31,52;2;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
17;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,479;Q2;63;68;202;3641;309;154;1,44;53,54;25,00;4;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
18;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,468;Q1;50;60;140;4216;419;140;2,86;70,27;28,13;6;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
19;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,258;Q3;48;57;159;1532;108;154;0,78;26,88;75,49;2;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;21100900274;"AEM Education and Training";journal;"24725390";;-;23;56;0;1169;0;0;0,00;20,88;41,67;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Education; Emergency Medicine; Emergency Nursing";"Medicine; Nursing; Social Sciences"
21;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,235;Q3;22;42;119;823;80;106;0,61;19,60;71,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
22;11700154712;"Traumatology";journal;"15347656, 10859373";0,502;Q2;51;36;109;1920;176;108;1,19;53,33;59,00;7;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
23;21100244201;"Journal of Emergency Management";journal;"15435865";0,200;Q3;19;32;121;1280;62;118;0,51;40,00;35,05;5;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
24;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,257;Q1;41;22;58;945;184;58;3,17;42,95;40,43;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
25;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";0,398;Q2;19;0;33;0;51;33;1,20;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine (Q2)";"Medicine"
