Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18204;"Proceedings - IEEE INFOCOM";conference and proceedings;"0743166X";2,877;-;241;227;813;8754;4835;806;4,90;38,56;27,87;0;25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
2;19700182801;"Procedia Computer Science";conference and proceedings;"18770509";0,507;-;132;2392;6335;57597;17735;6222;2,66;24,08;33,86;8;831;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous)";"Computer Science"
3;56825;"Proceedings of the International Conference on Supercomputing";conference and proceedings;"-";0,482;-;72;0;91;0;261;85;2,95;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1988-1989, 1991-2020";"Computer Science (miscellaneous)";"Computer Science"
4;32211;"International Conference on Application-Specific Systems, Architectures and Processors, Proceedings";conference and proceedings;"10636862";0,445;-;39;25;132;582;228;126;2,01;23,28;11,83;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1997, 2000, 2002-2022";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
5;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,309;-;29;31;130;603;120;121;0,93;19,45;20,41;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
6;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,212;-;65;315;829;3845;654;822;0,87;12,21;29,50;0;46;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
7;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,202;-;66;5037;18069;104509;7732;16673;0,43;20,75;31,63;0;786;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
8;19290;"Proceedings of the International Workshop on Rapid System Prototyping";conference and proceedings;"10746005";0,164;-;21;0;22;0;19;20;1,00;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1991-1993, 1995-2007, 2009-2011, 2019-2020";"Computer Science (miscellaneous)";"Computer Science"
9;21100948914;"EPiC Series in Computing";conference and proceedings;"23987340";;-;13;134;339;3372;305;321;0,88;25,16;31,03;0;27;United Kingdom;Western Europe;"";"2018-2023";"Computer Science (miscellaneous)";"Computer Science"
10;21101130995;"Proceedings of International Conference on Research in Education and Science";conference and proceedings;"28336747";;-;2;33;70;635;4;67;0,10;19,24;54,84;0;11;United States;Northern America;"Ismail Sahin";"2019-2022";"Computer Science (miscellaneous); Education; Engineering (miscellaneous)";"Computer Science; Engineering; Social Sciences"
