Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,306;Q1;161;429;1161;6997;2072;1160;1,85;16,31;29,37;18;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,451;Q1;80;53;125;742;87;104;0,72;14,00;24,39;9;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
3;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,445;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,414;Q1;76;101;242;2103;167;183;0,51;20,82;32,18;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,272;Q1;32;18;92;906;32;84;0,25;50,33;19,23;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;39279;"Alternative Medicine Review";journal;"10895159";0,258;Q2;98;45;111;1789;95;100;1,06;39,76;25,93;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q2)";"Medicine"
7;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,245;Q2;43;40;109;89;52;108;0,43;2,23;81,13;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,222;Q2;27;62;86;479;25;75;0,32;7,73;25,00;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
9;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,211;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,203;Q2;28;12;86;228;24;85;0,22;19,00;29,41;2;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
11;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,199;Q2;34;50;80;975;31;79;0,31;19,50;36,36;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,196;Q2;64;49;117;779;18;55;0,14;15,90;39,39;2;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
13;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,188;Q3;14;26;82;908;12;73;0,18;34,92;23,08;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
14;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,128;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
15;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,125;Q3;6;30;75;369;7;69;0,06;12,30;23,33;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
16;100309;"Natural Solutions";trade journal;"19408153";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
17;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
18;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";0,104;Q4;13;8;5;224;0;5;0,00;28,00;17,65;0;0;United States;Northern America;"Churchill Livingstone";"1999-2003";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
19;87639;"American Journal of Acupuncture";journal;"00913960";0,102;Q4;10;0;75;0;1;68;0,02;0,00;0,00;0;0;United States;Northern America;"American Journal of Acupuncture";"1975-1999";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
20;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,101;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
21;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,101;Q4;14;0;45;0;1;30;0,04;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
22;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;73;187;806;15;185;0,07;11,04;52,38;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
23;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;84;209;1291;161;161;0,79;15,37;27,89;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
24;60399;"Scientific Review of Alternative Medicine";journal;"10950656";;-;11;18;0;311;0;0;0,00;17,28;26,67;0;0;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine";"Medicine"
