Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";13,255;Q1;81;38;19;1642;121;19;6,37;43,21;10,84;38;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
2;28527;"Experimental Economics";journal;"15736938, 13864157";7,146;Q1;65;27;93;838;316;91;2,21;31,04;14,93;18;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
3;6400153126;"Theoretical Economics";journal;"15557561";5,556;Q1;37;15;40;493;65;40;1,00;32,87;9,09;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";4,891;Q1;119;64;185;1540;486;184;2,22;24,06;16,67;42;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";3,866;Q1;88;31;18;1117;60;18;3,33;36,03;27,42;31;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";3,851;Q1;109;41;35;1605;83;34;2,37;39,15;32,18;40;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";3,472;Q1;54;26;29;770;42;29;1,45;29,62;14,04;18;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,376;Q1;125;28;85;1023;323;84;2,18;36,54;33,80;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,984;Q1;39;15;42;575;89;42;1,46;38,33;11,11;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;145211;"Asia Pacific Journal of Management";journal;"02174561";2,248;Q1;95;40;106;2591;375;98;3,34;64,78;29,33;8;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;26043;"Economy and Society";journal;"03085147, 14695766";1,697;Q1;102;24;80;1544;271;77;2,93;64,33;27,27;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;52856;"Contributions to Economic Analysis and Policy";journal;"15380645";1,694;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006, 2009-2011";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;19990;"International Journal of Industrial Organization";journal;"01677187";1,471;-;93;72;224;1846;358;223;1,19;25,64;20,59;43;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
14;23588;"Journal of Real Estate Research";journal;"08965803";1,402;Q1;38;20;62;661;69;61;1,23;33,05;22,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,325;Q1;82;29;75;968;120;71;2,00;33,38;18,64;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,227;Q1;57;46;104;4762;214;100;1,64;103,52;18,52;23;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,217;Q1;73;35;107;1497;175;103;1,22;42,77;17,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,216;-;66;42;105;1932;312;104;2,99;46,00;35,58;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
19;26796;"Socio-Economic Review";journal;"14751461";1,212;Q1;74;29;117;747;233;108;1,65;25,76;29,17;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;26249;"Maritime Economics and Logistics";journal;"14792931";1,196;Q1;62;21;65;641;128;62;1,83;30,52;30,95;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";1,144;Q1;58;115;168;3755;167;159;0,79;32,65;26,09;65;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
22;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";1,078;Q1;61;27;75;1224;68;67;0,96;45,33;25,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,071;Q1;102;422;588;10386;1469;587;2,54;24,61;25,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
24;26941;"Theory and Decision";journal;"15737187, 00405833";1,030;Q1;46;61;99;1710;89;98;0,69;28,03;22,00;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
25;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,998;-;87;28;84;1487;228;78;2,56;53,11;25,49;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
26;145213;"Extremes";journal;"13861999";0,949;Q1;37;20;52;537;58;51;1,05;26,85;39,47;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
27;144987;"Journal of Financial Stability";journal;"15723089";0,945;Q1;73;22;71;944;87;67;1,48;42,91;12,20;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
28;28524;"European Review of Economic History";journal;"13614916, 14740044";0,897;Q1;41;15;46;875;64;44;1,00;58,33;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
29;28979;"Journal of Economic History";journal;"14716372, 00220507";0,892;Q1;70;33;127;1743;179;120;1,59;52,82;21,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
30;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,889;Q1;62;23;58;1041;137;55;1,93;45,26;61,76;2;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;24230;"Review of World Economics";journal;"16102878";0,867;Q1;63;44;83;1703;109;83;1,22;38,70;22,73;38;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
32;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,867;Q1;39;24;61;983;62;51;0,91;40,96;19,51;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
33;4100151526;"Advances in Strategic Management";book series;"07423322";0,812;Q1;37;15;58;0;56;58;0,40;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,783;Q1;112;25;75;1124;282;69;3,75;44,96;19,05;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
35;27733;"Latin American Research Review";journal;"00238791, 15424278";0,762;-;54;58;128;2050;96;121;0,67;35,34;38,16;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,748;Q1;67;59;165;1778;270;147;1,60;30,14;29,79;33;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
37;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,745;Q1;47;27;56;882;50;49;0,44;32,67;15,00;20;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,728;Q1;18;12;34;292;28;31;0,38;24,33;31,82;2;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
39;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,712;Q1;40;28;82;676;71;77;0,73;24,14;35,59;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
40;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,711;Q1;121;64;177;2802;315;177;1,44;43,78;49,41;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,699;Q1;28;12;27;424;14;26;0,42;35,33;0,00;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
42;19700180821;"Handbook of Experimental Economics Results";book series;"15740722";0,687;Q1;15;0;125;0;73;115;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
43;57810;"Journal of Cultural Heritage";journal;"12962074";0,636;-;84;63;213;1400;296;211;1,10;22,22;39,46;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
44;16062;"Quantitative Finance";journal;"14697696, 14697688";0,606;Q1;82;93;202;2553;164;199;0,75;27,45;18,82;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
45;24352;"Journal of Economic Studies";journal;"01443585";0,601;Q1;55;35;101;1443;111;101;0,85;41,23;22,95;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
46;23584;"Journal of Real Estate Literature";journal;"09277544";0,600;Q1;23;14;42;516;32;42;0,81;36,86;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,591;Q1;23;23;92;621;48;90;0,32;27,00;17,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;80174;"Annals of Finance";journal;"16142454, 16142446";0,586;Q1;28;27;70;744;53;69;0,76;27,56;15,22;6;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
49;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,546;Q1;35;11;61;652;77;57;0,93;59,27;8,33;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
50;10800153311;"Swedish Economic Policy Review";journal;"14001829";0,538;Q1;8;0;35;0;17;16;0,64;0,00;0,00;0;0;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
51;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,536;Q1;26;52;121;1193;74;121;0,50;22,94;13,41;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
52;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,533;Q1;27;35;76;462;23;24;0,30;13,20;23,53;8;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,531;Q1;34;18;56;642;77;55;0,46;35,67;33,33;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
54;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,526;Q1;74;32;78;1281;186;74;2,25;40,03;40,00;20;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
55;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,498;Q1;66;39;125;1499;169;123;1,07;38,44;30,67;23;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19053;"Computational Economics";journal;"09277099, 15729974";0,482;Q1;47;39;118;991;100;114;0,69;25,41;11,11;7;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance"
57;4000152130;"Economists' Voice";journal;"15533832";0,452;Q1;17;33;157;133;66;108;0,38;4,03;5,88;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;29441;"Review of Economic Design";journal;"14344750, 14344742";0,438;Q1;27;18;61;377;26;59;0,19;20,94;10,00;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
59;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,435;Q1;50;39;128;1287;99;122;0,70;33,00;22,22;4;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
60;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,432;Q1;21;23;72;778;28;72;0,32;33,83;21,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
61;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,421;Q2;37;38;94;1454;100;93;1,10;38,26;5,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
62;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,418;Q2;42;39;120;738;49;111;0,45;18,92;24,53;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,412;Q2;13;11;31;258;15;31;0,47;23,45;47,83;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
64;4000148806;"GAIA";journal;"26255413, 09405550";0,409;Q2;38;34;165;657;116;138;0,71;19,32;23,38;6;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
65;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,389;Q2;30;12;58;692;35;49;0,20;57,67;17,86;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
66;21210;"Local Economy";journal;"14709325, 02690942";0,381;Q2;46;65;154;1478;87;146;0,59;22,74;23,46;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
67;5200153107;"China and World Economy";journal;"16712234";0,379;Q2;37;40;134;1153;106;134;0,83;28,83;29,41;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
68;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,365;Q2;33;36;101;1013;112;94;1,40;28,14;28,57;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
69;5700162683;"Globalizations";journal;"1474774X, 14747731";0,357;Q2;54;42;135;1641;119;131;0,73;39,07;15,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
70;100147347;"Transnational Corporations";journal;"10149562";0,343;Q2;28;12;47;378;44;44;0,48;31,50;20,00;1;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;20060;"Economics of Governance";journal;"14356104, 14358131";0,336;Q2;30;15;53;356;32;51;0,62;23,73;13,64;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,327;Q2;64;42;114;1680;96;114;0,74;40,00;20,39;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,326;Q2;21;0;60;0;32;59;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
74;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,320;Q2;26;48;66;2383;36;65;0,46;49,65;21,28;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
75;4100151536;"Research in Transportation Economics";journal;"07398859";0,319;Q2;64;85;92;2810;80;85;0,96;33,06;21,90;47;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
76;16106;"Foresight";journal;"14659832, 14636689";0,318;Q2;40;39;118;1349;73;116;0,58;34,59;27,27;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
77;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,314;Q2;56;41;124;822;97;120;0,63;20,05;8,45;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
78;144642;"Managerial Auditing Journal";journal;"02686902";0,314;Q2;71;44;144;2059;128;144;0,67;46,80;28,74;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,312;Q2;35;27;64;803;34;64;0,59;29,74;15,38;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
80;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,308;Q2;39;60;206;663;135;186;0,62;11,05;23,08;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
81;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,292;Q2;24;0;43;0;39;43;1,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
82;21100299417;"Young Consumers";journal;"17473616, 17587212";0,291;Q2;39;37;115;1084;81;112;0,60;29,30;49,21;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
83;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,286;Q2;58;59;118;1448;70;101;0,57;24,54;25,44;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
