Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,147;Q4;13;229;920;7027;391;916;0,46;30,69;70,38;0;98;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
2;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";0,133;Q4;10;103;275;3649;90;273;0,25;35,43;77,78;0;43;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
3;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,229;Q3;14;104;356;3184;509;356;1,55;30,62;67,01;0;45;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,138;Q4;7;90;305;3105;119;303;0,38;34,50;80,38;0;43;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q3); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
5;21100981225;"Gynecology";journal;"20795831, 20795696";0,136;Q4;7;87;256;2776;94;256;0,39;31,91;63,07;0;30;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
6;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";0,119;Q4;5;75;270;2464;49;269;0,15;32,85;77,29;0;33;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
7;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,130;Q4;7;66;220;2329;88;219;0,42;35,29;68,85;0;35;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
8;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";0,132;Q4;5;62;130;1826;51;130;0,32;29,45;78,97;0;35;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;21101061920;"Research Results in Biomedicine";journal;"26586533";0,165;Q3;11;40;127;1446;90;127;0,86;36,15;63,64;0;18;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Obstetrics and Gynecology (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,139;Q4;4;43;153;959;51;153;0,28;22,30;63,98;0;41;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
11;21101168859;"V.F. Snegirev Archives of Obstetrics and Gynecology";journal;"26871386, 23138726";0,121;Q4;2;30;88;685;12;88;0,08;22,83;70,10;0;15;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";0,129;Q4;3;24;76;659;29;73;0,28;27,46;51,96;0;10;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
