Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
351;21100840705;"26th International Conference on Plastic Optical Fibres, POF 2017 - Proceedings";conference and proceedings;"-";0,100;-;2;0;60;0;1;58;0,00;0,00;Portugal;Western Europe;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
350;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;48;143;9;0;137;0,00;0,19;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
349;21100896113;"International Conference on Nanotechnology for Renewable Materials 2018";conference and proceedings;"-";0,100;-;1;0;94;0;1;92;0,01;0,00;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
348;21100933309;"International Conference on Nanotechnology for Renewable Materials 2019";conference and proceedings;"-";0,100;-;1;0;67;0;1;65;0,01;0,00;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
347;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;0;119;0;0;119;0,00;0,00;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
346;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;6;97;0;1;97;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
345;68395;"Celulosa Y Papel";trade journal;"07162308";0,101;Q4;2;0;34;0;0;34;0,00;0,00;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
344;21100863806;"International Conference on Nanotechnology for Renewable Materials 2017";conference and proceedings;"-";0,101;-;2;0;107;0;2;105;0,00;0,00;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
343;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;7;51;5;0;51;0,00;0,71;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
342;21100841737;"INTERTECH 2017 - An International Technical Conference on Diamond, Cubic Boron Nitride and their Applications";conference and proceedings;"-";0,101;-;1;0;28;0;1;26;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
341;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,101;Q4;6;27;126;708;23;125;0,16;26,22;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
340;14399;"Plastics Technology";trade journal;"00321257";0,101;Q4;10;110;342;0;5;307;0,01;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
339;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,101;Q4;11;37;148;160;6;144;0,03;4,32;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
338;27209;"Solid State Technology";trade journal;"0038111X";0,101;Q4;27;0;21;0;2;21;0,00;0,00;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
337;21100905317;"Transactions of the Annual Meeting of the Society for Biomaterials and the Annual International Biomaterials Symposium";conference and proceedings;"15267547";0,101;-;3;0;947;0;13;945;0,01;0,00;United States;Northern America;"";"";"Biochemistry; Biomaterials; Biophysics; Biotechnology; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Materials Science"
336;21100962475;"ASM International - International Conference on Shape Memory and Superelastic Technologies, SMST 2019";conference and proceedings;"-";0,102;-;2;0;80;0;6;79;0,08;0,00;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
335;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,102;Q4;12;42;822;108;33;822;0,03;2,57;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
334;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,102;Q4;4;0;69;0;12;13;0,17;0,00;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
333;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,102;-;3;0;67;0;3;66;0,00;0,00;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
332;21100893349;"15th TAPPI Advanced Coating Fundamentals Symposium 2018";conference and proceedings;"-";0,103;-;1;0;12;0;1;10;0,08;0,00;United States;Northern America;"";"";"Materials Chemistry; Media Technology; Surfaces, Coatings and Films";"Engineering; Materials Science"
331;21100900126;"73rd World Foundry Congress ""Creative Foundry"", WFC 2018 - Proceedings";conference and proceedings;"-";0,103;-;3;0;383;0;20;379;0,05;0,00;Poland;Eastern Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
330;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,103;Q4;17;0;118;0;3;108;0,05;0,00;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
329;21100900307;"Particle Technology Forum 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;1;0;19;0;1;18;0,05;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Chemistry";"Chemical Engineering; Engineering; Materials Science"
328;18170;"Rubber World";journal;"00359572";0,103;Q4;16;14;163;60;6;136;0,05;4,29;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
327;28413;"Stahl und Eisen";trade journal;"03404803";0,103;Q4;17;18;356;13;13;356;0,03;0,72;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
326;21100923711;"Ochrona Przed Korozja";journal;"24499501, 04737733";0,104;Q4;4;67;73;723;5;51;0,07;10,79;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
325;21100851348;"American Fuel and Petrochemical Manufacturers, AFPM - International Base Oils and Waxes Conference 2017";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;United States;Northern America;"";"";"Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
324;21100873740;"ASM International - International Conference on Shape Memory and Superelastic Technologies, SMST 2017";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
323;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,105;Q4;8;0;27;0;3;27;0,00;0,00;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
322;21100875756;"73rd Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2018";conference and proceedings;"-";0,106;-;3;0;68;0;2;67;0,03;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
321;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,106;Q4;18;15;81;71;5;81;0,05;4,73;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
320;21100931013;"Advances in Powder Metallurgy and Particulate Materials - 2018: Proceedings of the 2018 International Conference on Powder Metallurgy and Particulate Material, POWDERMET 2018";conference and proceedings;"-";0,107;-;4;0;73;0;22;70;0,30;0,00;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
319;4400151711;"Kunststoffe International";trade journal;"18624243";0,107;Q4;11;0;365;0;7;356;0,01;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
318;12301;"JFE Technical Report";journal;"18837263, 13480677";0,108;Q4;22;20;77;69;9;68;0,14;3,45;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
317;21100900340;"Nanoscale Science and Engineering Forum 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
316;14353;"Plastics Engineering";journal;"00919578, 19419635";0,109;Q4;14;97;312;4;25;145;0,08;0,04;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
315;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,109;Q4;13;212;574;3433;69;574;0,13;16,19;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
314;28942;"Zhuzao/Foundry";journal;"10014977";0,110;Q4;14;222;692;2607;52;692;0,06;11,74;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
313;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,113;Q4;14;103;392;2316;71;392;0,18;22,49;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
312;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,113;Q4;9;33;10;357;2;10;0,13;10,82;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
311;28444;"Steel Times International";trade journal;"01437798";0,113;Q4;10;71;172;94;12;166;0,09;1,32;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
310;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,115;Q4;17;330;1249;9768;182;1249;0,15;29,60;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
309;21100972421;"Proceedings for the 8th International Conference on Modeling and Simulation of Metallurgical Processes in Steelmaking, STEELSIM 2019";conference and proceedings;"-";0,116;-;2;0;81;0;5;79;0,06;0,00;United States;Northern America;"";"";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
308;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,116;Q4;11;326;1097;5258;124;1097;0,09;16,13;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
307;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,117;Q4;11;2;336;59;20;276;0,06;29,50;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
306;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,119;Q4;4;31;29;680;3;29;0,10;21,94;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
305;21100820869;"World Environmental and Water Resources Congress 2017: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,119;-;5;0;64;0;18;62;0,00;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Environmental Science (miscellaneous); Materials Chemistry; Polymers and Plastics";"Environmental Science; Materials Science"
304;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,120;-;24;87;301;1624;74;299;0,25;18,67;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
303;21100900305;"International Conference on Civil, Structural and Transportation Engineering";conference and proceedings;"23693002";0,122;-;6;31;40;443;7;39;0,18;14,29;Canada;Northern America;"";"";"Materials Chemistry; Transportation";"Materials Science; Social Sciences"
302;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,122;Q4;10;111;263;485;27;263;0,11;4,37;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
301;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,125;Q4;19;375;1380;9995;312;1380;0,23;26,65;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
300;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,125;Q4;11;17;45;498;10;45;0,23;29,29;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
299;21100933692;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,126;-;3;0;141;0;25;140;0,18;0,00;United States;Northern America;"";"";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
298;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,128;-;36;0;257;0;62;239;0,24;0,00;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
297;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";0,128;Q4;6;36;10;508;4;10;0,40;14,11;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
296;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,128;Q4;9;17;72;202;12;72;0,16;11,88;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
295;21100805793;"Proceedings - 2017 IEEE Topical Conference on Wireless Sensors and Sensor Networks, WiSNet 2017";conference and proceedings;"-";0,129;-;6;0;20;0;12;19;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Materials Chemistry";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
294;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,130;Q4;19;15;48;592;14;48;0,29;39,47;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
293;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";0,130;-;6;54;59;1392;18;59;0,31;25,78;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Education (Q4)";"Social Sciences"
292;21100975550;"Jurnal Tribologi";journal;"22897232";0,132;Q4;12;44;44;1241;15;40;0,34;28,20;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
291;21505;"Ceramic Transactions";book series;"10421122";0,137;Q4;22;0;203;0;51;169;0,25;0,00;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
290;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,137;Q4;31;14;40;285;12;39;0,28;20,36;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
289;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,137;Q4;6;54;44;1849;22;44;0,50;34,24;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
288;21100931242;"2019 Compound Semiconductor Week, CSW 2019 - Proceedings";conference and proceedings;"-";0,138;-;3;0;83;0;13;82;0,16;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
287;12268;"Iron and Steel Technology";journal;"15470423";0,139;Q4;20;14;404;61;19;344;0,03;4,36;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
286;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,141;Q4;33;44;179;1233;50;161;0,30;28,02;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
285;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,142;Q4;69;0;73;0;86;16;1,33;0,00;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
284;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";0,146;Q4;6;22;26;489;9;26;0,35;22,23;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
283;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,147;Q4;18;44;116;154;48;91;0,31;3,50;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
282;21113;"International Journal of Nanotechnology";journal;"14757435";0,151;Q4;38;57;266;1388;163;259;0,54;24,35;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Bioengineering (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
281;13696;"Polymer (Korea)";journal;"0379153X";0,152;Q4;20;115;422;3199;170;422;0,44;27,82;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
280;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,158;Q4;31;58;114;1593;76;114;0,64;27,47;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
279;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,160;-;27;0;259;0;171;258;0,66;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
278;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,161;Q4;26;57;188;1209;37;188;0,15;21,21;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
277;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";0,163;Q4;6;5;22;133;18;19;0,71;26,60;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
276;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,171;Q4;23;91;273;1824;77;233;0,29;20,04;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
275;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,172;-;13;30;110;651;97;107;0,77;21,70;Portugal;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Condensed Matter Physics; Control and Systems Engineering; Geography, Planning and Development; Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Transportation";"Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
274;29698;"Journal of Iron and Steel Research";journal;"10010963";0,173;Q4;20;148;429;4014;334;429;0,82;27,12;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
273;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,173;Q4;35;249;741;7638;435;741;0,57;30,67;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
272;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";0,175;Q4;13;152;413;11394;236;401;0,60;74,96;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
271;21100804035;"14th Workshop on Analytic Algorithmics and Combinatorics 2017, ANALCO 2017";conference and proceedings;"-";0,177;-;2;0;7;0;3;6;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering; Discrete Mathematics and Combinatorics; Health Information Management; Materials Chemistry";"Engineering; Health Professions; Materials Science; Mathematics"
