Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,074;Q1;214;39;151;5581;2138;133;13,58;143,10;62,81;1;24;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,207;Q1;170;262;916;7338;3693;546;3,80;28,01;50,72;2;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";1,852;Q1;257;255;939;11114;4933;802;5,25;43,58;56,04;3;117;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,214;Q1;133;223;790;8893;3026;684;3,64;39,88;56,40;1;63;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Developmental Biology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,208;Q1;110;120;476;6049;2314;472;4,33;50,41;52,13;0;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,201;Q1;138;48;205;3168;832;201;3,58;66,00;48,08;0;3;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13543;"Reproduction";journal;"17417899, 14701626";1,131;Q1;171;110;432;6898;1644;427;3,59;62,71;47,25;0;20;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;144680;"Reproductive Health";journal;"17424755";1,083;Q1;76;174;674;7384;2430;637;3,44;42,44;58,95;4;155;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,015;Q1;43;41;189;364;713;175;3,30;8,88;40,48;0;18;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17069;"Placenta";journal;"01434004, 15323102";0,983;Q1;142;175;654;8792;2139;639;3,14;50,24;58,60;0;68;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,914;Q1;67;104;244;4556;714;181;2,63;43,81;73,95;4;98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
12;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,887;Q1;114;153;364;8398;1234;356;3,10;54,89;52,87;0;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,849;Q1;45;54;229;1912;481;169;2,24;35,41;81,62;0;51;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
14;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,839;Q1;139;179;698;4125;2097;602;2,75;23,04;50,26;0;63;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,817;Q2;58;108;174;5001;532;159;2,61;46,31;77,21;1;36;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
16;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,787;Q2;76;38;174;1400;498;159;2,48;36,84;66,47;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
17;19499;"BMC Women's Health";journal;"14726874";0,762;Q2;64;668;1243;26318;3474;1241;2,54;39,40;55,57;4;461;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
18;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,735;Q2;53;48;234;1508;447;215;1,80;31,42;62,05;0;33;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
19;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,705;Q2;26;38;74;2056;192;74;2,63;54,11;30,04;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
20;21101094555;"Reproduction and Fertility";journal;"26338386";0,688;Q2;10;44;115;2251;290;113;2,48;51,16;50,96;0;16;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
21;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,653;Q2;56;42;125;2114;314;121;2,44;50,33;52,99;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
22;27487;"Human Fertility";journal;"14647273, 17428149";0,620;Q2;47;170;195;7402;428;170;2,07;43,54;54,09;2;66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
23;19397;"BMC Urology";journal;"14712490";0,609;Q2;53;210;583;5964;1192;582;1,77;28,40;25,53;0;116;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
24;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,609;Q2;22;0;66;0;171;60;2,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
25;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,455;Q3;8;48;61;2292;82;56;1,20;47,75;77,91;1;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
26;21100254353;"New Bioethics";journal;"20502877, 20502885";0,405;Q3;15;28;80;1162;103;64;1,23;41,50;31,58;0;9;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4)";"Medicine; Nursing"
27;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,160;Q4;20;60;195;344;67;159;0,25;5,73;76,74;0;32;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
