Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148103;"Sexual Health";journal;"14498987, 14485028";0,629;Q2;53;89;280;2578;330;269;1,25;28,97;53,23;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
2;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,568;Q2;42;48;141;1272;155;112;0,93;26,50;70,81;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
3;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,551;Q2;38;91;191;2274;250;179;1,23;24,99;65,70;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;4000148502;"Rural and Remote Health";journal;"14456354";0,445;Q3;51;102;365;2881;344;331;0,87;28,25;47,33;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
5;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,442;Q3;27;65;233;1335;162;120;0,51;20,54;58,86;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;21100784204;"Public Health Research and Practice";journal;"22042091";0,406;Q3;37;66;100;987;72;81;0,88;14,95;60,00;13;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,381;Q3;26;48;193;341;100;135;0,54;7,10;17,59;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,319;Q3;25;24;82;593;52;66;0,53;24,71;55,56;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,166;Q4;20;19;65;413;13;60;0,25;21,74;40,74;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,110;Q4;12;0;31;0;13;29;0,42;0,00;0,00;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
