Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;29;114;982;10;112;0,06;33,86;46,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;23;59;657;1;56;0,02;28,57;52,17;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
15;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;9;74;85;1;72;0,01;9,44;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;16;47;0;0;46;0,00;0,00;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;19;46;248;0;46;0,00;13,05;9,52;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
12;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;43;145;136;3;138;0,02;3,16;33,33;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;16;43;188;0;43;0,00;11,75;6,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;14;72;171;0;72;0,00;12,21;58,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;27;59;5;0;56;0,00;0,19;21,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
8;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;7;69;173;0;69;0,00;24,71;60,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;5800219237;"Verbum";journal;"15884309, 1585079X";0,100;Q4;2;0;49;0;0;49;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q4;3;17;25;275;1;25;0,06;16,18;44,44;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
5;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,111;Q2;8;28;60;857;6;60;0,10;30,61;16,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,116;Q3;9;13;50;1766;5;49;0,05;135,85;38,46;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,144;Q2;7;12;40;565;6;40;0,17;47,08;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2;21100829208;"Acta Linguistica Academica";journal;"25598201";0,234;Q1;13;25;49;711;21;46;0,47;28,44;62,96;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1;19700183128;"Archeometriai Muhely";journal;"1786271X";;-;9;25;0;607;0;0;0,00;24,28;41,03;0;0;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities)";"Arts and Humanities"
