Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";2,283;Q1;378;335;1368;11686;6668;1126;4,66;34,88;45,43;145;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,109;Q1;299;549;1367;20301;4507;1347;3,32;36,98;39,34;158;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;4700152825;"Obesity";journal;"19307381";1,453;Q1;227;135;237;4615;913;222;3,24;34,19;37,04;39;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,741;Q1;195;234;760;4322;1090;721;1,28;18,47;71,93;4;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";3,391;Q1;179;21;72;2323;577;69;7,83;110,62;43,18;7;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;29994;"Appetite";journal;"01956663, 10958304";0,434;Q2;178;56;232;1573;279;220;1,16;28,09;45,74;19;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
7;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,010;Q1;177;109;292;3716;974;284;2,82;34,09;47,52;25;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,616;Q2;172;138;199;4693;461;183;2,46;34,01;33,02;30;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;13307;"Nutrition";journal;"18731244, 08999007";0,486;Q2;164;237;709;7147;1025;483;1,24;30,16;30,92;1;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;22130;"Obesity Surgery";journal;"09608923, 17080428";0,776;Q1;159;123;252;1746;444;217;1,79;14,20;23,57;31;0;United States;Northern America;"Springer New York";"1991-2023";"Nutrition and Dietetics (Q1); Surgery (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
11;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,459;Q2;156;86;277;3487;349;276;1,08;40,55;37,74;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,468;Q2;135;95;275;3340;383;246;1,45;35,16;22,86;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,598;Q1;135;100;295;3725;1194;194;4,42;37,25;25,71;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,879;Q1;130;99;291;4035;777;286;2,49;40,76;38,60;4;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,547;Q2;115;77;323;2159;588;308;2,21;28,04;22,22;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;13343;"Nutrition Research";journal;"18790739, 02715317";0,302;Q3;111;138;490;4678;381;486;0,69;33,90;41,09;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,174;Q3;101;29;112;785;46;105;0,28;27,07;33,33;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
18;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,350;Q2;94;62;177;1510;112;177;0,68;24,35;83,03;23;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,601;Q2;89;72;106;2187;156;100;1,13;30,38;25,13;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
20;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,168;Q3;87;64;209;1503;62;187;0,26;23,48;47,46;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
21;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,214;Q3;86;57;177;2095;83;177;0,44;36,75;50,00;25;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
22;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,362;Q2;83;50;164;2968;142;152;0,87;59,36;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,402;Q2;68;27;99;798;77;78;0,85;29,56;55,45;3;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,184;Q3;38;21;43;660;18;38;0,41;31,43;40,74;0;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
25;13361;"Nutrition Today";journal;"0029666X, 15389839";0,297;Q3;30;35;31;212;22;31;0,71;6,06;54,90;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
26;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,284;Q3;29;23;53;595;24;52;0,44;25,87;89,09;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
