Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,100;Q4;7;20;83;0;0;83;0,00;0,00;0,00;0;11;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
191;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;0;90;0;0;87;0,00;0,00;0,00;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
190;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;312;1319;0;2;783;0,00;0,00;12,28;0;16;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
189;20081;"World Oil";trade journal;"00438790";0,100;Q4;21;0;237;0;5;228;0,02;0,00;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
188;110018;"Hydrocarbon Processing";trade journal;"00188190";0,102;Q4;29;0;106;0;5;94;0,00;0,00;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
187;19595;"Coal Age";trade journal;"10910646";0,104;Q4;7;18;152;8;2;152;0,01;0,44;0,00;0;2;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
186;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,104;Q4;40;0;19;0;3;11;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
185;18193;"Offshore Engineering";trade journal;"0305876X";0,104;Q4;5;0;10;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
184;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";0,106;Q4;2;7;24;152;3;24;0,21;21,71;18,18;0;2;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Energy"
183;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,110;-;6;0;23;0;2;21;0,09;0,00;0,00;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
