Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,737;Q1;46;35;135;2979;651;124;4,56;85,11;41,77;7;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
2;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,059;Q1;31;12;51;873;191;51;4,30;72,75;67,50;0;3;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;144973;"Men and Masculinities";journal;"1097184X";1,397;Q1;73;39;144;2093;504;136;2,78;53,67;59,15;0;27;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";0,848;Q1;17;14;44;700;103;43;2,77;50,00;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
5;144794;"Written Communication";journal;"07410883";0,916;Q1;63;25;52;1552;157;51;2,70;62,08;54,17;2;3;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;17409;"Poetics";journal;"0304422X";1,173;Q1;76;81;157;5443;403;154;2,45;67,20;50,00;6;22;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,131;Q2;1;1;1;517;2;1;2,00;517,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
8;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";1,066;Q1;34;76;170;3249;328;161;1,72;42,75;64,55;0;5;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,340;Q1;11;75;147;3643;215;147;1,61;48,57;55,03;0;23;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;21100945718;"Revista Tradumatica";journal;"15787559";0,450;Q1;7;21;30;529;43;30;1,44;25,19;57,69;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;19700200913;"Translation and Interpreting";journal;"18369324";0,474;Q1;20;19;51;903;64;51;1,30;47,53;57,14;0;1;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
12;29346;"South Atlantic Quarterly";journal;"00382876";0,697;Q1;48;48;184;1511;301;178;1,25;31,48;44,68;0;1;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;21100860053;"eTropic";journal;"14482940";0,300;Q1;7;29;59;1279;53;58;1,21;44,10;55,88;0;7;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
14;19700170279;"English in Education";journal;"17548845, 04250494";0,447;Q1;24;36;87;1039;97;66;1,20;28,86;55,93;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;5800207537;"Language and Literature";journal;"09639470, 14617293";0,278;Q1;36;28;59;1331;80;57;1,19;47,54;71,79;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;4500151513;"Narrative Inquiry";journal;"13876740";0,363;Q1;51;20;58;1026;67;57;1,18;51,30;71,43;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
17;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,260;Q1;10;35;100;1352;110;100;1,15;38,63;47,95;0;11;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
18;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,462;Q1;18;23;75;1169;74;73;1,12;50,83;74,29;0;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
19;6500153192;"Journal of Roman Studies";journal;"00754358";0,607;Q1;49;11;28;1128;36;28;1,11;102,55;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
20;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,575;Q1;21;17;44;724;94;42;1,09;42,59;56,82;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,277;Q1;10;20;71;833;83;57;1,08;41,65;43,90;0;2;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
22;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,309;Q1;19;60;164;2739;178;164;1,07;45,65;62,10;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;19900191944;"OCNOS";journal;"1885446X";0,304;Q1;16;20;72;823;69;72;1,04;41,15;64,00;1;7;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
24;21100942909;"International Journal of English Language and Literature Studies";journal;"23060646, 23069910";0,198;Q1;7;17;81;603;71;81;1,02;35,47;21,88;0;4;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;11;1;715;1;1;1,00;65,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
26;15558;"New Literary History";journal;"00286087, 1080661X";0,340;Q1;43;21;120;1522;103;117;0,99;72,48;50,00;1;2;United States;Northern America;"Johns Hopkins University Press";"1983, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
27;5700159284;"Narrative";journal;"1538974X, 10633685";0,406;Q1;34;45;63;859;60;60;0,93;19,09;56,76;0;2;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
28;14403;"Victorian Studies";journal;"15272052, 00425222";0,245;Q1;26;46;72;869;54;63;0,92;18,89;65,85;0;2;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;144673;"Performance Measurement and Metrics";journal;"14678047";0,312;Q1;26;5;42;165;39;41;0,91;33,00;63,64;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
30;21100780471;"Asian Studies";journal;"22325131, 23504226";0,248;Q1;9;48;102;2223;76;95;0,89;46,31;33,33;1;14;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;5800207558;"International Journal of English Studies";journal;"15787044";0,340;Q1;15;13;49;590;51;49;0,89;45,38;58,82;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
32;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,283;Q1;19;64;156;2500;134;156;0,86;39,06;48,82;0;22;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;17658;"American Imago";journal;"10857931, 0065860X";0,210;Q1;17;33;93;946;80;70;0,86;28,67;47,83;0;2;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Music (Q2); Anthropology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
34;19700169822;"Ikala";journal;"01233432";0,273;Q1;12;42;116;2155;109;116;0,86;51,31;63,86;0;13;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
35;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,224;Q1;22;26;65;1121;52;65;0,83;43,12;77,36;0;13;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
36;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,346;Q1;17;12;30;585;28;29;0,83;48,75;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
37;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,142;Q2;16;16;26;420;20;24;0,83;26,25;42,11;0;1;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,167;Q1;15;24;79;1006;51;75;0,81;41,92;54,76;0;8;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Law (Q3); Library and Information Sciences (Q3); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
39;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,278;Q1;9;15;39;1029;24;37;0,81;68,60;18,18;0;2;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,318;Q1;19;40;155;1264;109;141;0,81;31,60;62,16;0;16;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
41;27733;"Latin American Research Review";journal;"00238791, 15424278";0,548;Q1;54;56;155;2300;174;144;0,80;41,07;43,59;2;13;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
42;21213;"Speculum";journal;"20408072, 00387134";0,362;Q1;28;18;54;7;40;48;0,80;0,39;51,85;0;4;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
43;5700169125;"Style";journal;"00394238";0,236;Q1;24;18;102;660;69;96;0,80;36,67;14,29;0;1;United States;Northern America;"Northern Illinois University, Department of English";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
44;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,309;Q1;7;36;77;1168;62;77;0,79;32,44;41,82;0;9;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,390;Q1;20;39;130;1160;120;87;0,79;29,74;50,00;0;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
46;5700153989;"Semiotica";journal;"00371998, 16133692";0,258;Q1;42;72;261;3044;190;257;0,79;42,28;31,63;0;7;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;24052;"College Composition and Communication";journal;"0010096X";0,568;Q1;41;44;74;1919;67;56;0,76;43,61;64,58;0;4;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
48;5800207563;"European Journal of English Studies";journal;"13825577";0,151;Q1;14;27;67;965;41;57;0,76;35,74;92,31;0;11;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;14098;"Studia Islamica";journal;"05855292, 19585705";0,150;Q1;12;14;26;1436;17;26;0,75;102,57;21,43;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,122;Q2;7;21;52;656;36;52;0,74;31,24;59,09;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
51;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,252;Q1;14;7;27;607;23;27;0,72;86,71;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
52;13000154718;"Revista Signos";journal;"00350451, 07180934";0,281;Q1;19;43;134;2295;95;131;0,72;53,37;66,28;0;8;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,227;Q1;5;28;59;1016;38;59;0,71;36,29;51,28;0;14;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); History and Philosophy of Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
54;21100202949;"New Voices in Translation Studies";journal;"18195644";0,359;Q1;9;19;21;950;13;21;0,69;50,00;71,43;0;3;Thailand;Asiatic Region;"";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
55;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,356;Q1;18;24;97;1659;101;96;0,66;69,13;59,57;0;6;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Health Professions (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
56;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,246;Q1;7;23;67;950;39;67;0,65;41,30;55,17;0;3;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
57;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,270;Q1;22;22;61;935;46;60;0,65;42,50;46,67;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,176;Q1;5;13;45;608;30;44;0,64;46,77;77,27;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
59;21101037320;"Journal of Interdisciplinary Voice Studies";journal;"2057035X, 20570341";0,164;Q1;4;14;47;587;27;42;0,63;41,93;69,23;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;21100945293;"Journal of World Literature";journal;"24056472, 24056480";0,237;Q1;8;27;199;790;132;188;0,62;29,26;37,50;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
61;16300154701;"PMLA";journal;"00308129";0,204;Q1;45;38;201;1351;128;191;0,62;35,55;38,89;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;21101101859;"Research Journal in Advanced Humanities";journal;"27085953, 27085945";0,179;Q1;4;25;33;815;20;29;0,61;32,60;36,54;0;4;Kenya;Africa;"Royallite Global";"2020-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
63;5700156078;"Poetics Today";journal;"03335372";0,323;Q1;32;23;89;1427;76;88;0,60;62,04;62,07;0;2;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
64;18542;"American Journal of Philology";journal;"10863168, 00029475";0,519;Q1;28;26;63;1938;40;61;0,59;74,54;51,85;0;2;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
65;21100845654;"Mark Twain Annual";journal;"15530981, 17562597";0,166;Q1;3;17;34;333;16;29;0,59;19,59;20,00;0;4;United States;Northern America;"Penn State University Press";"2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
66;21100870382;"ABAC Journal";journal;"08580855";0,147;Q1;9;57;130;3110;76;125;0,58;54,56;51,09;0;24;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21101043442;"World Journal of English Language";journal;"19250711, 19250703";0,131;Q2;7;275;40;9314;23;40;0,58;33,87;44,58;0;79;United States;Northern America;"Sciedu Press";"2020-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
68;145077;"Children's Literature in Education";journal;"00456713";0,277;Q1;23;52;96;2429;54;93;0,57;46,71;77,78;0;15;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
69;21100935073;"Alif";journal;"11108673";0,119;Q2;2;8;26;286;11;22;0,56;35,75;100,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
70;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,157;Q1;3;0;22;0;12;22;0,55;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,145;Q1;7;20;54;812;24;53;0,53;40,60;35,48;0;4;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
72;5700154419;"Text and Performance Quarterly";journal;"10462937";0,217;Q1;35;30;62;1258;40;62;0,53;41,93;75,86;0;1;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
73;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,250;Q1;13;36;87;1578;42;86;0,52;43,83;61,22;0;3;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
74;5700170927;"Atlantis";journal;"02106124";0,159;Q1;15;25;68;1050;38;68;0,51;42,00;65,52;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,188;Q1;22;36;109;0;76;96;0,50;0,00;52,17;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
76;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,186;Q1;7;8;36;311;23;36;0,50;38,88;90,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;21101156911;"TAPA";journal;"25757199, 25757180";;-;3;10;8;655;3;8;0,50;65,50;0,00;0;1;United States;Northern America;"Johns Hopkins University Press";"2015-2019, 2021-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
78;21100829208;"Acta Linguistica Academica";journal;"25598201";0,592;Q1;13;28;67;1155;44;62;0,49;41,25;34,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
79;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,103;Q3;5;26;39;786;15;39;0,48;30,23;51,35;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
80;5600153617;"Irish Studies Review";journal;"09670882";0,269;Q1;12;27;81;955;34;78;0,47;35,37;43,75;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
81;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,394;Q1;28;39;148;1832;68;141;0,47;46,97;34,15;0;2;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
82;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,209;Q1;24;11;54;867;25;51;0,47;78,82;33,33;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
83;19700177033;"Artnodes";journal;"16955951";0,173;Q1;8;34;90;912;39;88;0,46;26,82;37,25;0;5;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
84;21101032316;"Kyiv-Mohyla Humanities Journal";journal;"23134895";0,111;Q3;3;12;41;380;12;36;0,46;31,67;66,67;0;0;Ukraine;Eastern Europe;"National University of Kyiv-Mohyla Academy";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
