Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23436;"Pump Industry Analyst";trade journal;"13596128";0,815;Q1;4;9;290;0;3;5;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q1); Mechanical Engineering (Q1)";"Business, Management and Accounting; Engineering"
2;28195;"GIM International (discontinued)";trade journal;"15669076";0,113;Q3;12;49;173;55;26;173;0,13;1,12;17,33;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,112;Q3;25;25;60;277;10;58;0,24;11,08;10,71;5;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Earth-Surface Processes (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
4;29463;"Hydro International";trade journal;"13854569";0,104;Q4;8;63;117;11;4;117;0,04;0,17;13,89;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
5;24144;"Biometric Technology Today";trade journal;"09694765";0,102;Q4;14;44;166;13;6;30;0,06;0,30;0,00;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
6;15208;"ECMA Carton News";trade journal;"09249303";0,102;Q4;0;9;23;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Association of Folding Carton Makers";"2002-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
7;20503;"Editor and Publisher";trade journal;"0013094X";0,102;Q4;4;241;1338;0;9;610;0,01;0,00;27,27;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
8;94080;"Eurostitch Magazine";trade journal;"13870076";0,101;Q4;1;41;139;0;1;139;0,00;0,00;41,67;0;0;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
9;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q4;10;21;31;51;1;31;0,00;2,43;11,11;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
10;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;20;47;1;0;44;0,00;0,05;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
11;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;61;261;4;0;261;0,00;0,07;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
12;4000151002;"Textile View Magazine";trade journal;"13845306";;-;1;65;0;0;0;0;0,00;0,00;75,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management; Business, Management and Accounting (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting"
