Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,493;Q2;41;106;358;4007;351;358;0,96;37,80;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
2;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,298;Q3;22;48;129;975;139;129;1,00;20,31;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
3;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,244;Q4;18;26;60;606;34;60;0,49;23,31;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
4;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,368;Q3;16;8;47;169;30;47;0,64;21,13;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
5;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,220;Q4;13;31;82;745;44;81;0,55;24,03;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
6;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,236;Q4;13;36;129;970;69;129;0,40;26,94;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
7;21100826956;"Quanta";journal;"13147374";0,363;Q3;11;9;22;283;25;21;1,24;31,44;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q1); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics; Physics and Astronomy"
8;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,260;Q4;10;33;132;944;83;132;0,51;28,61;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Statistical and Nonlinear Physics (Q3); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
9;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,370;Q3;8;32;128;702;109;128;0,83;21,94;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;21101028068;"Journal of Optimization, Differential Equations and their Applications";journal;"26636824, 26170108";0,318;Q3;6;14;28;300;42;28;1,52;21,43;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Mathematics"
11;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,214;Q4;5;8;57;136;15;56;0,30;17,00;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
12;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,146;Q4;5;0;100;0;24;100;0,24;0,00;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
13;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";0,121;Q4;5;69;217;1136;59;215;0,25;16,46;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
14;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";0,233;Q4;2;16;27;233;16;27;0,68;14,56;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Mathematics"
