Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,509;Q1;215;138;446;6221;1965;391;4,82;45,08;35,11;18;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;16751;"Journal of Neurology";journal;"03405354, 14321459";1,168;Q1;159;435;1042;10718;2280;703;2,02;24,64;32,71;66;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
3;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,109;Q1;129;193;541;8651;1535;536;2,58;44,82;37,51;30;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
4;17309;"Neuroradiology";journal;"14321920, 00283940";0,990;Q2;105;124;389;3290;922;372;2,42;26,53;19,72;16;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
5;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,830;Q2;80;58;100;1581;211;87;2,23;27,26;23,70;15;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
6;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,825;Q2;74;110;234;2118;317;149;1,16;19,25;14,62;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
7;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,821;Q2;74;57;189;1203;357;179;1,33;21,11;43,24;9;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
8;14874;"Child's Nervous System";journal;"02567040, 14330350";0,623;Q2;97;240;679;5201;1108;610;1,59;21,67;25,70;19;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,596;Q2;70;55;169;1395;254;141;1,44;25,36;26,67;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
10;14899;"Clinical Neuropathology";journal;"07225091";0,464;Q3;48;46;123;1064;153;112;1,21;23,13;35,71;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,450;Q3;56;81;249;1662;236;223;0,86;20,52;11,11;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
12;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q3;39;40;98;1056;94;91;0,64;26,40;13,61;5;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
13;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,358;Q3;43;36;95;728;101;92;1,00;20,22;26,03;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
14;16760;"Journal of Neurology, Supplement";journal;"09391517";0,262;Q3;58;0;5;0;15;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
15;18844;"Schmerz";journal;"0932433X, 14322129";0,252;Q3;46;93;183;3063;174;153;0,99;32,94;32,43;12;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
16;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,220;Q3;48;177;517;5705;420;482;0,86;32,23;22,54;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
17;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,218;Q3;35;163;349;3801;168;219;0,51;23,32;22,99;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,182;Q3;11;67;187;691;23;129;0,15;10,31;26,42;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
19;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,165;Q3;39;34;83;992;19;76;0,22;29,18;23,16;1;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;17946;"Neurologie und Rehabilitation";journal;"09472177";0,147;Q4;14;78;173;1183;24;153;0,11;15,17;29,09;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Rehabilitation (Q3); Neurology (clinical) (Q4)";"Medicine"
21;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,139;Q4;17;76;248;2399;65;206;0,30;31,57;11,18;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
22;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,128;Q4;9;29;79;1004;15;75;0,23;34,62;13,73;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
23;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q4;18;192;537;4759;98;424;0,21;24,79;27,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
24;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
25;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,118;Q4;8;24;72;526;11;70;0,18;21,92;23,08;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;144607;"Neuroforum";journal;"09470875, 23637013";0,111;Q4;10;21;45;165;3;43;0,06;7,86;33,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
27;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,102;Q4;3;0;41;0;1;37;0,04;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
28;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,101;Q4;2;0;38;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
29;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;14;38;137;0;37;0,00;9,79;25,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
