Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,107;Q4;17;28;100;1120;11;97;0,12;40,00;6,25;3;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14153;"Molecular Biology";journal;"16083245, 00268933";0,181;Q4;29;117;345;4449;121;343;0,34;38,03;46,89;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;8200153107;"Calcium Binding Proteins";journal;"15548643, 15548651";0,195;Q4;5;0;17;0;5;17;0,29;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2007-2008";"Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,308;Q4;43;24;52;807;48;51;1,19;33,63;25,42;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,394;Q4;46;40;144;1000;167;136;1,25;25,00;38,13;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,417;Q4;67;213;513;10989;800;503;1,77;51,59;35,33;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,448;Q4;48;45;200;2000;177;199;0,84;44,44;37,69;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,467;Q4;59;46;105;1270;126;103;1,08;27,61;19,60;1;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
34;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,488;Q3;44;359;917;7476;661;909;0,75;20,82;30,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
33;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,503;Q3;87;72;198;2793;240;198;1,15;38,79;27,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,543;Q3;19;66;123;790;65;122;0,53;11,97;35,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;24678;"Crystallography Reviews";journal;"0889311X";0,581;Q3;33;10;36;579;36;24;1,18;57,90;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
30;24599;"Computational Biology and Chemistry";journal;"14769271";0,624;Q3;68;67;177;2229;325;176;1,59;33,27;30,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
29;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";0,651;Q3;71;19;68;338;148;67;2,36;17,79;25,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,659;Q3;73;111;374;4337;632;364;1,78;39,07;36,36;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,727;Q3;40;15;56;490;140;55;1,84;32,67;21,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
26;110086;"Micron";journal;"18784291, 09684328";0,782;Q3;98;138;371;4299;667;362;1,69;31,15;33,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,806;Q3;191;156;389;5195;1048;384;2,72;33,30;35,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,830;Q3;75;124;289;4213;839;278;3,06;33,98;32,35;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
23;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,122;Q2;86;62;149;2451;505;148;2,99;39,53;34,94;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;6700153291;"BMC Systems Biology";journal;"17520509";1,493;Q2;97;122;170;5746;697;165;4,10;47,10;24,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
21;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,641;Q2;139;276;654;9754;2266;635;3,48;35,34;26,16;6;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;17929;"BMC Bioinformatics";journal;"14712105";1,893;Q2;242;714;1953;23404;8350;1936;3,81;32,78;24,45;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
19;13119;"BMC Structural Biology";journal;"14726807";1,929;Q2;62;76;166;3392;504;166;2,96;44,63;26,86;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,005;Q2;96;96;212;5079;559;212;2,65;52,91;33,13;3;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,028;Q2;205;393;1428;17921;4865;1408;3,30;45,60;29,48;5;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";2,042;Q2;50;28;41;987;113;41;2,52;35,25;22,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;130163;"Physical Biology";journal;"14783967, 14783975";2,144;Q2;75;73;125;3391;433;123;3,13;46,45;22,01;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;17481;"FEBS Letters";journal;"00145793, 18733468";2,170;Q2;283;631;2616;21093;9622;2584;3,79;33,43;36,71;15;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,257;Q2;143;81;237;5845;720;230;3,49;72,16;34,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;29659;"Journal of Structural Biology";journal;"10478477, 10958657";3,006;Q1;161;152;529;7047;2074;517;3,71;46,36;30,06;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";3,208;Q1;151;159;496;6088;1573;486;2,26;38,29;26,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,512;Q1;292;929;3134;45911;13108;3134;4,05;49,42;34,12;17;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;13096;"BMC Biology";journal;"17417007";3,515;Q1;129;89;150;4868;887;148;6,17;54,70;33,95;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,699;Q1;83;9;19;387;88;18;3,82;43,00;15,15;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14274;"Structure";journal;"09692126, 18784186";4,847;Q1;200;189;587;8309;2848;565;4,95;43,96;29,66;2;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19065;"Traffic";journal;"16000854, 13989219";5,152;Q1;146;154;474;9252;2962;470;6,27;60,08;39,97;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";8,374;Q1;218;105;310;4885;2882;274;8,79;46,52;22,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";12,133;Q1;303;231;679;8764;6164;641;9,29;37,94;30,95;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";16,680;Q1;90;49;175;1324;5848;172;46,01;27,02;17,39;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
2;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";18,089;Q1;172;19;66;1818;1345;65;19,83;95,68;21,28;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
1;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";;-;64;22;0;1404;0;0;0,00;63,82;22,41;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
