Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,750;Q1;340;1301;3958;43404;13297;3958;3,30;33,36;18,04;5;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,770;Q1;110;22;47;4543;117;47;2,09;206,50;12,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
3;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,481;Q1;162;328;868;9713;1418;868;1,56;29,61;20,02;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,386;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;18143;"Rubber Chemistry and Technology";journal;"00359475";1,124;Q1;73;68;176;2051;220;176;0,91;30,16;18,58;1;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
6;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";1,002;Q1;123;244;747;5715;849;746;0,90;23,42;22,13;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,945;Q1;193;1179;4017;25791;3411;4016;0,77;21,88;23,97;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
8;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,859;Q1;54;84;163;1703;159;162;0,96;20,27;23,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,830;Q1;58;115;514;2696;501;512;0,84;23,44;23,55;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,787;Q1;99;24;78;507;82;78;0,92;21,13;33,33;0;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
11;14433;"Polymer Composites";journal;"02728397, 15480569";0,728;Q1;99;75;267;1430;218;266;0,65;19,07;15,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
12;84809;"Plasmas and Polymers";journal;"10840184";0,500;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
13;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,481;Q1;54;25;81;665;42;81;0,54;26,60;30,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;94411;"Polymer Reaction Engineering";journal;"10543414";0,407;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
15;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,385;Q2;67;109;157;2561;128;157;0,80;23,50;26,03;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
16;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,348;Q2;38;195;669;3717;228;669;0,32;19,06;46,63;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
17;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,334;Q2;62;17;56;417;28;56;0,56;24,53;5,66;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
18;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,318;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
19;20951;"Journal of Composites Technology and Research";journal;"08846804";0,295;Q2;27;23;69;559;24;69;0,33;24,30;8,11;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
20;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,260;Q2;25;70;272;1274;69;272;0,28;18,20;49,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
21;18185;"Tire Science and Technology";journal;"00908657";0,212;Q2;30;13;51;152;20;51;0,38;11,69;18,75;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
22;27316;"Metal Finishing";journal;"00260576";0,210;Q2;29;18;222;1572;130;220;0,83;87,33;4,17;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
23;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,204;Q2;37;67;262;876;41;262;0,20;13,07;28,43;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
24;14353;"Plastics Engineering";journal;"00919578, 19419635";0,181;Q3;14;41;102;109;19;102;0,20;2,66;12,50;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
25;18170;"Rubber World";journal;"00359572";0,173;Q3;16;38;147;490;19;147;0,15;12,89;2,50;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
26;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,115;Q3;18;25;15;291;3;15;0,20;11,64;5,56;0;0;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
27;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,110;Q3;46;20;79;912;12;77;0,15;45,60;92,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
28;12036;"Apparel Industry Magazine";journal;"01921878";0,107;Q3;2;4;149;0;3;149;0,01;0,00;0,00;0;0;United States;Northern America;"Shore-Varrone, Inc.";"1991, 1993-1999";"Polymers and Plastics (Q3)";"Materials Science"
29;58861;"Molding Systems";journal;"15202585";0,103;Q3;1;3;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
30;18397;"Official Gazette of the U.S. Patent and Trademark Office - Patents";journal;"00981133";0,101;Q4;0;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Patent and Trademark Office";"1998";"Polymers and Plastics (Q4)";"Materials Science"
31;12018;"American Sportswear and Knitting Times";journal;"10929541";0,100;Q4;1;62;55;0;0;55;0,00;0,00;50,00;0;0;United States;Northern America;"National Knitwear and Sportswear Association";"1997-1999";"Polymers and Plastics (Q4)";"Materials Science"
32;31418;"America's Textiles International";journal;"08909970";0,100;Q4;3;89;291;0;0;291;0,00;0,00;14,29;0;0;United States;Northern America;"Billian Publishing Inc.";"1989-2000";"Polymers and Plastics (Q4)";"Materials Science"
33;15336;"Carpet and Rug Industry";journal;"01924486";0,100;Q4;1;0;37;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"Rodman Publications Inc.";"1993-1997";"Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
34;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;507;1215;13747;1876;1214;1,59;27,11;21,01;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
35;98079;"Textile Chemist and Colorist and American Dyestuff Reporter";journal;"15262847";;-;21;20;0;270;0;0;0,00;13,50;37,04;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"1999-2000";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
