Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";2,471;Q1;18;23;9;1183;230;9;25,56;51,43;26,76;6;8;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Engineering"
2;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,813;Q1;44;63;127;2529;1180;120;6,69;40,14;34,23;0;8;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
3;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";1,680;Q1;32;26;77;867;305;73;3,83;33,35;21,05;0;5;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q1)";"Computer Science"
4;21100869486;"Computational Visual Media";journal;"20960662, 20960433";1,579;Q1;27;36;96;1970;391;93;4,72;54,72;20,66;0;1;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1)";"Computer Science"
5;21101024053;"Big Data Mining and Analytics";journal;"20960654";1,557;Q1;38;26;71;865;514;71;5,77;33,27;21,35;0;11;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
6;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";1,314;Q1;32;14;58;1025;341;56;3,63;73,21;26,32;1;7;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
7;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";1,208;Q1;81;322;965;9814;3345;600;4,03;30,48;29,95;0;27;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;21100853805;"Quantitative Biology";journal;"20954697, 20954689";1,115;Q1;23;32;100;1538;311;97;3,67;48,06;34,09;0;10;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;21100804573;"Information Processing in Agriculture";journal;"22143173";1,008;Q1;55;47;141;2273;1160;141;7,36;48,36;26,11;2;21;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Computer Science Applications (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Computer Science"
10;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,962;Q2;28;52;103;1718;455;93;3,47;33,04;39,29;8;17;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Health Informatics (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
11;19700177325;"China Communications";journal;"16735447";0,924;Q1;63;239;639;9233;2453;613;4,22;38,63;32,22;0;30;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
12;21101056433;"Journal of Communications and Information Networks";journal;"20961081, 25093312";0,906;Q2;20;34;78;1499;228;78;2,92;44,09;37,96;0;6;China;Asiatic Region;"Posts and Telecom Press Co Ltd";"2019-2023";"Electrical and Electronic Engineering (Q1); Computer Networks and Communications (Q2)";"Computer Science; Engineering"
13;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,863;Q1;47;105;290;4672;832;254;2,81;44,50;36,67;0;8;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,858;Q2;108;511;1763;15293;7065;1763;4,02;29,93;30,44;0;240;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
15;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,799;Q2;50;76;185;3995;820;184;4,51;52,57;24,80;1;10;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
16;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,733;Q2;47;133;389;5024;1332;376;3,04;37,77;28,32;0;12;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
17;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,710;Q2;26;37;82;1354;422;82;5,81;36,59;27,50;0;18;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q2)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
18;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,610;Q2;20;8;36;350;182;36;3,11;43,75;25,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
19;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,588;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Engineering; Social Sciences"
20;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,543;Q2;50;312;1016;18404;1804;1016;1,79;58,99;32,58;1;41;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
21;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,530;Q2;47;37;123;2394;310;116;2,27;64,70;33,33;3;22;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
22;21100203110;"Computer Optics";journal;"01342452";0,508;Q3;39;109;369;3191;1112;369;3,34;29,28;21,14;0;7;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Physics and Astronomy"
23;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,438;Q3;17;34;97;1002;212;97;2,19;29,47;25,29;0;4;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Safety Research (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
24;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,437;Q3;44;110;357;3625;724;357;1,91;32,95;29,00;0;2;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
25;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,416;Q3;29;52;151;1984;271;150;1,84;38,15;31,62;0;13;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;21101058819;"Journal of Robotics and Control (JRC)";journal;"27155056, 27155072";0,395;Q3;20;100;42;3143;126;42;3,00;31,43;25,60;0;32;Indonesia;Asiatic Region;"Department of Electrical Engineering, Universitas Muhammadiyah Yogyakarta";"2020-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
27;21100244604;"Scientific Visualization";journal;"20793537";0,388;Q3;12;67;160;1803;156;160;1,07;26,91;32,14;0;5;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
28;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";0,386;Q3;16;29;77;1009;129;77;1,49;34,79;42,68;0;7;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3)";"Computer Science"
29;21100812209;"Journal of Radars";journal;"2095283X";0,383;Q3;27;77;223;2952;462;223;2,42;38,34;27,24;0;3;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
30;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,383;Q2;74;223;617;10706;1435;617;2,14;48,01;33,38;0;25;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
31;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,379;Q2;24;17;39;961;70;39;2,50;56,53;29,51;1;2;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
32;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,376;Q2;38;574;1980;18381;3577;1980;2,03;32,02;26,70;0;147;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
33;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";0,374;Q3;16;35;101;1158;185;101;1,83;33,09;37,50;0;8;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
34;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,363;Q3;12;36;94;805;109;94;1,16;22,36;22,97;0;2;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
35;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,358;Q3;26;179;586;3654;665;586;1,25;20,41;27,91;0;25;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
36;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,357;Q3;25;359;600;11410;1171;600;1,94;31,78;29,80;1;76;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
37;21100992514;"International Journal of Computer Networks and Applications";journal;"23950455";0,355;Q3;10;61;31;2401;52;31;1,68;39,36;30,12;0;22;India;Asiatic Region;"EverScience Publications";"2019-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
38;21100901206;"IAES International Journal of Artificial Intelligence";journal;"20894872, 22528938";0,350;Q3;22;121;168;3781;341;167;2,27;31,25;31,56;1;40;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2018-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Engineering"
39;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,349;Q3;60;625;1897;21085;2654;1897;1,35;33,74;28,42;0;85;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
40;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,347;Q3;41;329;947;8464;1285;947;1,34;25,73;33,92;0;27;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
41;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,338;Q3;17;29;115;1150;248;111;2,99;39,66;28,04;1;10;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
42;21100834310;"Vestnik Sankt-Peterburgskogo Universiteta, Prikladnaya Matematika, Informatika, Protsessy Upravleniya";journal;"18119905, 25422251";0,334;Q3;10;38;128;702;104;128;1,06;18,47;21,35;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
43;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,332;Q3;20;102;268;3515;485;267;1,87;34,46;30,43;0;22;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
44;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,325;Q3;39;217;799;5757;979;799;1,25;26,53;33,00;0;50;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
45;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,323;Q3;8;44;90;1125;61;90;0,68;25,57;26,58;0;1;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
46;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,322;Q3;39;97;270;3442;386;269;1,49;35,48;51,05;0;16;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Catalysis (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
47;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,320;Q3;11;56;165;1183;146;165;1,09;21,13;36,36;0;7;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
48;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,320;Q3;18;25;109;736;162;109;2,48;29,44;11,25;0;3;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
49;21100944565;"Izvestiya Instituta Matematiki i Informatiki Udmurtskogo Gosudarstvennogo Universiteta";journal;"22263594, 24101737";0,313;Q3;5;16;41;427;28;41;0,68;26,69;33,33;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2019-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
50;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,313;Q3;9;91;182;1576;90;182;0,49;17,32;25,00;0;3;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
51;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,310;Q3;10;44;134;1046;80;134;0,73;23,77;17,11;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
52;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,305;Q3;18;152;513;3304;480;513;1,02;21,74;36,34;0;35;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
53;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,303;Q3;14;49;144;784;125;143;0,89;16,00;30,86;0;5;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q4)";"Computer Science; Mathematics"
54;19900191876;"Transinformacao";journal;"01033786";0,295;Q3;13;17;80;622;67;79;0,53;36,59;47,50;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
55;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,294;Q4;71;218;732;10639;1039;732;1,40;48,80;33,09;0;11;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
56;18056;"Jiqiren/Robot";journal;"10020446";0,291;Q4;31;71;265;2387;437;265;1,72;33,62;29,68;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
57;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,287;Q3;64;144;486;7620;827;486;1,54;52,92;31,69;0;12;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
58;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,282;Q3;45;197;652;8675;901;652;1,28;44,04;30,33;0;13;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
59;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,276;Q3;39;735;2290;23782;3207;2290;1,58;32,36;30,83;3;173;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Control and Optimization (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
60;21100981751;"Scientia Sinica Informationis";journal;"20959486, 16747267";0,273;Q3;16;122;202;5228;335;197;1,66;42,85;28,94;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
61;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,272;Q3;46;257;807;8821;935;807;1,25;34,32;38,19;0;59;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
62;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
63;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,264;Q3;6;32;56;991;41;56;0,73;30,97;30,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Analysis (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Mathematics"
64;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";0,263;Q3;11;82;230;1994;138;213;0,63;24,32;30,60;0;16;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
65;21101030394;"Business Informatics";journal;"25878158, 2587814X";0,251;Q3;11;24;75;847;89;75;1,08;35,29;35,09;0;8;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
66;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,251;Q3;32;329;1035;10616;1108;1035;0,89;32,27;36,32;1;137;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
67;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,246;Q4;19;98;516;2103;484;516;0,86;21,46;19,68;0;19;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
68;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,245;Q4;40;104;269;2553;268;266;0,82;24,55;12,62;0;9;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
69;21100836264;"International Journal of Computer Networks and Communications";journal;"09752293, 09749322";0,243;Q4;13;40;133;1262;126;133;1,01;31,55;25,00;0;8;India;Asiatic Region;"Academy and Industry Research Collaboration Center (AIRCC)";"2016-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
70;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,243;Q3;6;48;127;772;44;127;0,39;16,08;27,27;0;2;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Computer Science; Engineering; Mathematics"
71;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,240;Q3;30;32;96;1101;139;96;1,47;34,41;23,16;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Biomedical Engineering (Q4); Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
72;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,237;Q3;24;115;196;3445;229;195;1,13;29,96;32,89;0;46;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
73;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,235;Q4;10;39;180;1094;147;180;0,98;28,05;20,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
74;21101000293;"Mekhatronika, Avtomatizatsiya, Upravlenie";journal;"16846427, 26191253";0,235;Q4;6;74;167;1547;69;167;0,41;20,91;23,02;0;3;Russian Federation;Eastern Europe;"New Technologies Publishing House";"2019-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Engineering"
