Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,528;Q1;36;16;61;1677;139;57;2,68;104,81;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,496;Q1;33;24;87;1073;80;84;0,67;44,71;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
3;24196;"Scientia Iranica";journal;"10263098";0,440;Q2;65;243;668;7018;1071;655;1,45;28,88;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,362;Q2;36;31;82;924;95;74;1,00;29,81;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
5;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,331;Q2;76;130;156;3834;240;156;1,43;29,49;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,277;Q2;36;23;171;424;109;171;0,47;18,43;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
7;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,247;Q2;17;9;57;407;39;51;0,62;45,22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
8;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,237;Q2;18;37;82;732;54;82;0,39;19,78;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
9;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,232;Q2;25;72;126;1787;85;126;0,62;24,82;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
10;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,224;Q3;25;0;46;0;43;46;0,00;0,00;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q3)";"Engineering"
11;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,214;Q3;23;89;286;2164;108;286;0,35;24,31;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
12;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,205;Q3;21;16;60;567;26;58;0,32;35,44;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
13;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,179;Q3;25;72;129;1841;57;129;0,42;25,57;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
14;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,155;Q3;22;59;258;1504;96;258;0,28;25,49;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
15;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,137;Q4;15;0;70;0;18;70;0,27;0,00;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;17500155001;"Journal of Engineering Research";journal;"-";0,137;Q4;0;0;0;0;0;0;0,00;0,00;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
17;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,125;Q4;21;0;308;0;108;307;0,31;0,00;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
18;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,116;Q4;17;40;41;1024;3;40;0,07;25,60;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
