Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201437;"Genome Integrity";journal;"20419414";1,949;Q1;22;12;10;147;41;10;0,25;12,25;45,65;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;18069;"Neurosurgery";journal;"15244040, 0148396X";1,360;Q1;222;567;2294;8516;3537;928;1,31;15,02;18,65;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
3;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,227;Q1;43;2;40;266;156;40;3,78;133,00;80,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
4;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";1,165;Q2;21;0;28;0;59;27;3,64;0,00;0,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
5;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,140;Q1;68;20;68;1475;314;67;4,72;73,75;51,02;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmacology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;14659;"Indian Journal of Medical Research";journal;"09715916";0,824;Q2;104;294;913;7400;1333;593;1,18;25,17;40,73;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27642;"Asian Journal of Andrology";journal;"1008682X";0,793;Q2;89;247;594;9525;1228;474;2,15;38,56;31,37;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
8;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,765;Q2;51;33;103;2327;170;103;1,03;70,52;39,39;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;13823;"Noise and Health";journal;"14631741, 19984030";0,726;Q2;59;51;176;1509;391;166;2,17;29,59;42,46;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
10;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,718;Q2;87;101;385;3958;805;368;2,22;39,19;37,70;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,709;Q2;42;47;232;847;345;160;1,09;18,02;38,54;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;29579;"Journal of Biosciences";journal;"02505991";0,681;Q1;85;72;277;3795;433;265;1,41;52,71;43,07;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,676;Q2;50;62;390;1563;684;325;1,59;25,21;28,39;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
14;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,660;Q2;43;120;370;2855;555;351;1,43;23,79;46,02;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
15;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";0,629;Q2;32;18;72;544;126;69;1,98;30,22;29,79;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q2)";"Computer Science"
16;21100394091;"Medical Gas Research";journal;"20459912";0,623;Q2;32;37;38;1793;193;36;5,06;48,46;29,57;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
17;17819;"Tropical Ecology";journal;"05643295";0,623;Q2;43;76;90;3634;213;89;2,56;47,82;22,73;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,611;Q2;55;115;671;3125;1238;601;1,58;27,17;40,25;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,602;Q2;43;53;187;1627;266;144;1,44;30,70;32,98;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
20;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,597;Q1;42;150;502;2314;456;275;0,85;15,43;38,89;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,591;Q2;57;154;468;2320;459;322;0,97;15,06;40,88;5;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
22;12000154405;"Hepatology International";journal;"19360533, 19360541";0,589;Q3;65;101;304;5231;522;282;2,01;51,79;30,43;14;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q3)";"Medicine"
23;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,589;Q2;57;223;671;2589;509;222;0,59;11,61;40,10;10;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
24;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,585;Q2;105;448;1630;16875;2771;1628;1,63;37,67;45,96;21;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
25;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,577;Q2;34;66;193;1099;250;180;1,34;16,65;39,22;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q2)";"Medicine"
26;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,576;Q2;58;58;189;2408;327;189;1,14;41,52;31,61;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,569;Q2;73;266;882;4053;779;620;0,82;15,24;37,26;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
28;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,566;Q3;34;30;151;852;154;96;1,10;28,40;27,18;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
29;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,559;Q2;47;63;186;1970;248;152;1,38;31,27;35,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
30;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,553;Q2;25;29;29;788;47;29;1,55;27,17;41,43;0;0;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
31;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,549;Q2;33;59;169;712;161;130;0,89;12,07;50,34;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q2)";"Medicine"
32;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,524;Q2;43;50;145;1177;213;128;1,44;23,54;52,32;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
33;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,514;Q2;53;119;380;2451;395;280;0,76;20,60;28,05;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
34;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,514;Q2;36;72;257;1500;276;237;0,90;20,83;31,23;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
35;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,512;Q3;55;71;246;2326;329;227;1,26;32,76;39,49;2;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,510;Q3;41;80;205;2482;255;159;1,21;31,03;32,94;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
37;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,499;Q3;43;182;368;4370;514;295;1,40;24,01;35,28;23;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,497;Q2;42;61;145;2029;304;145;2,07;33,26;38,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,493;Q2;38;80;163;1813;292;135;2,00;22,66;20,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
40;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,492;Q2;45;30;81;1925;156;71;2,05;64,17;26,42;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,492;Q3;20;136;341;2036;137;317;0,31;14,97;24,71;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
42;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,489;Q2;14;26;69;436;32;69;0,33;16,77;20,51;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,486;Q3;20;15;105;401;49;105;0,50;26,73;23,08;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
44;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,485;Q2;46;34;103;673;188;87;1,52;19,79;33,01;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
45;130172;"CytoJournal";journal;"09745963, 17426413";0,470;Q3;32;28;99;581;121;90;1,29;20,75;50,91;1;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
46;19700201171;"Surgical Neurology International";journal;"21527806";0,464;Q2;45;342;699;6837;891;605;1,09;19,99;17,77;7;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
47;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,456;Q3;50;286;946;4352;777;656;0,79;15,22;47,92;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
48;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,448;Q2;33;85;171;1536;206;157;1,34;18,07;19,37;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q2)";"Medicine"
49;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,442;Q2;36;57;173;1910;224;169;1,09;33,51;39,75;2;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;62608;"Indian Journal of Urology";journal;"09701591";0,440;Q2;41;77;283;1486;291;236;0,90;19,30;13,64;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q2)";"Medicine"
51;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,434;Q2;54;107;302;3392;459;301;1,48;31,70;39,59;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
52;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,433;Q3;68;178;481;3246;547;400;1,13;18,24;36,65;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,432;Q2;66;120;388;5401;574;386;1,25;45,01;23,30;9;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
54;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,432;Q3;44;66;180;2003;277;179;1,48;30,35;37,55;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
55;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,431;Q3;18;15;30;495;36;25;1,40;33,00;47,17;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
56;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,427;Q1;29;23;61;1151;80;59;1,53;50,04;26,19;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
57;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,426;Q2;44;251;649;3310;387;330;0,53;13,19;43,37;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
58;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,420;Q3;13;35;64;602;52;64;1,07;17,20;18,57;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
59;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,417;Q2;40;181;555;2694;458;337;0,82;14,88;28,55;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
60;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,416;Q3;36;87;177;2077;161;164;0,65;23,87;15,43;5;0;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
61;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,412;Q2;27;92;330;1470;182;330;0,52;15,98;19,80;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
62;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,412;Q3;44;117;394;2578;350;317;0,92;22,03;14,36;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
63;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";0,411;Q2;46;180;470;5828;704;434;1,37;32,38;24,69;1;0;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous) (Q2)";"Materials Science"
64;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,411;Q2;54;464;872;15204;1907;872;2,72;32,77;46,84;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
65;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,406;Q2;23;15;26;665;59;26;2,73;44,33;25,93;3;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
66;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,404;Q4;64;66;223;2281;360;217;1,73;34,56;43,60;1;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
67;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,401;Q2;36;122;435;1700;312;306;0,65;13,93;32,88;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
68;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,397;Q2;29;11;32;525;43;32;1,05;47,73;18,18;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100283369;"VirusDisease";journal;"23473584, 23473517";0,397;Q3;34;60;190;1863;187;186;0,96;31,05;28,79;1;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
70;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,396;Q3;39;129;482;2812;416;412;0,71;21,80;42,20;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
71;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,395;Q3;43;58;175;1085;153;128;0,63;18,71;43,65;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
72;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,394;Q3;28;42;136;1049;117;96;0,99;24,98;30,33;1;0;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
73;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,392;Q2;19;51;183;818;98;175;0,62;16,04;27,94;0;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
74;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,387;Q2;39;44;231;681;189;162;0,74;15,48;27,08;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
75;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,385;Q3;62;68;351;1171;221;184;0,52;17,22;36,72;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;17969;"Neurology India";journal;"19984022, 00283886";0,383;Q3;56;405;774;5508;488;261;0,60;13,60;29,13;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
77;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,382;Q3;42;148;493;2724;438;379;0,86;18,41;33,61;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
78;21419;"Indian journal of public health";journal;"0019557X";0,382;Q3;35;62;145;0;146;109;1,18;0,00;46,97;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,382;Q3;21;35;110;836;115;107;1,14;23,89;30,14;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
80;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,381;Q3;61;205;531;6449;502;529;0,75;31,46;31,49;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
81;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,376;Q1;42;100;295;2539;366;295;1,49;25,39;36,59;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2)";"Health Professions; Medicine"
82;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,371;Q3;40;94;287;1149;181;196;0,46;12,22;23,35;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
83;19700201143;"Urology Annals";journal;"09747834, 09747796";0,371;Q3;27;116;314;2077;289;270;0,83;17,91;13,20;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
84;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,370;Q3;62;366;1048;3259;618;667;0,52;8,90;39,91;15;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
85;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,368;Q3;28;40;159;841;131;113;0,84;21,03;44,44;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
86;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,365;Q2;24;12;48;466;37;45;0,29;38,83;21,43;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
87;18924;"Journal of Genetics";journal;"09737731, 00221333";0,363;Q4;46;158;453;5314;389;452;0,75;33,63;37,98;1;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
88;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,361;Q2;29;49;121;1606;118;121;1,04;32,78;32,56;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
89;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,360;Q2;18;49;7;871;4;5;0,57;17,78;28,86;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
90;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,360;Q3;29;50;146;738;60;144;0,46;14,76;25,32;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
91;60896;"Sugar Tech";journal;"09740740, 09721525";0,359;Q2;41;83;172;2173;156;169;0,95;26,18;41,13;5;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
92;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,357;Q3;72;2054;3828;40148;3617;3692;0,86;19,55;39,28;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,356;Q2;70;118;324;3163;401;321;0,91;26,81;43,24;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
