Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100970268;"Astrodynamics";journal;"25220098";1,555;Q1;19;25;52;1164;233;49;4,48;46,56;14,85;0;0;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,729;Q2;93;182;731;9221;1629;720;2,45;50,66;19,93;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
3;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,710;Q2;26;37;82;1354;422;82;5,81;36,59;27,50;0;18;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q2)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
4;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,603;Q3;22;16;56;757;87;56;1,84;47,31;35,37;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,410;Q3;35;101;174;4230;239;169;1,57;41,88;28,11;0;1;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,286;Q3;35;168;513;4224;591;513;1,12;25,14;28,73;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
7;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,274;Q4;41;439;995;16728;1197;995;1,26;38,10;28,45;0;41;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
8;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,274;Q4;22;44;101;961;85;101;0,94;21,84;14,89;0;2;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
9;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,251;Q4;32;494;1601;11430;1331;1601;0,93;23,14;31,68;0;24;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;21101022444;"Aerospace Systems";journal;"25233955";0,213;Q4;10;32;67;715;47;67;0,75;22,34;21,79;1;5;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Computers in Earth Sciences (Q3); Social Sciences (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
11;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,187;Q4;15;98;313;2389;154;313;0,49;24,38;32,64;0;15;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
12;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,148;Q4;11;51;98;1175;38;98;0,39;23,04;24,81;0;7;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
13;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";;-;1;10;2;705;1;2;0,50;70,50;50,00;0;1;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
14;21101067611;"Journal of Deep Space Exploration";journal;"20969287";;-;10;72;72;1648;42;72;0,58;22,89;30,21;0;1;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
