Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,219;Q3;22;53;125;2819;81;124;0,46;53,19;41,35;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
2;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,311;Q3;40;53;256;2282;184;255;0,61;43,06;32,90;4;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
3;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,306;Q3;29;21;64;1287;70;63;1,03;61,29;28,79;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
4;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";;-;9;19;0;968;0;0;0,00;50,95;56,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
5;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,239;Q3;36;23;55;957;42;53;0,64;41,61;41,38;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,238;Q4;12;40;94;889;34;94;0,38;22,23;46,24;1;0;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
7;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,126;-;10;27;90;865;8;87;0,11;32,04;36,73;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
8;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,115;-;10;14;58;837;8;55;0,08;59,79;22,22;0;0;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
9;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,116;Q4;7;18;64;821;9;59;0,13;45,61;36,59;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;12;0;786;0;0;0,00;65,50;32,26;0;0;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
11;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,201;Q3;11;25;47;781;18;47;0,33;31,24;34,78;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,306;Q2;15;13;35;778;28;35;0,30;59,85;37,50;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
13;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";;-;30;11;0;713;0;0;0,00;64,82;37,93;2;0;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing";"Business, Management and Accounting"
14;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;23;71;610;39;71;0,26;26,52;40,28;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,101;-;6;16;75;316;18;73;0,33;19,75;18,60;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
16;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,103;Q4;1;6;10;4;0;7;0,00;0,67;33,33;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
17;11700154381;"Universia Business Review";journal;"16985117";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
