Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22900;"Research Policy";journal;"00487333";3,409;Q1;289;161;433;12829;2853;426;6,12;79,68;27,68;94;93;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,979;Q1;187;259;555;14112;5036;545;8,39;54,49;27,34;21;64;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;21100349533;"Additive Manufacturing";journal;"22148604";2,591;Q1;140;317;220;13849;2213;220;8,52;43,69;17,45;8;276;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;145213;"Extremes";journal;"13861999";2,214;Q1;37;33;92;771;172;91;1,72;23,36;25,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
5;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,475;Q1;102;168;380;5028;873;379;2,16;29,93;31,10;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
6;19080;"Computers in Industry";journal;"01663615";1,242;Q1;129;139;254;6629;1558;248;7,16;47,69;24,86;7;47;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
7;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,190;Q1;91;84;248;3699;724;247;2,72;44,04;16,53;2;2;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Analysis (Q1); Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering; Mathematics"
8;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,044;Q1;80;39;184;2240;470;184;2,60;57,44;49,61;5;14;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
9;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,940;Q1;75;31;84;2202;264;71;2,40;71,03;40,00;3;12;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;20593;"Engineering Failure Analysis";journal;"13506307";0,931;Q1;102;307;881;9447;2446;876;2,64;30,77;21,80;5;37;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
11;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,711;Q1;95;407;529;12085;2331;529;4,18;29,69;19,26;4;86;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
12;11800154590;"IATSS Research";journal;"03861112";0,628;Q1;39;33;67;945;132;66;2,24;28,64;25,33;6;28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Urban Studies (Q1); Safety Research (Q2); Transportation (Q2)";"Engineering; Social Sciences"
13;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,563;Q1;56;54;97;2507;196;95;1,80;46,43;40,50;7;14;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
14;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,466;Q1;62;63;208;2065;265;202;1,18;32,78;18,38;0;2;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
15;34667;"Microgravity Science and Technology";journal;"09380108";0,436;Q1;41;95;160;2973;305;158;2,05;31,29;30,87;0;7;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
16;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,412;Q1;82;930;1882;28453;3512;1875;1,71;30,59;28,85;0;108;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
17;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,277;-;117;399;13954;7183;15163;13749;1,02;18,00;31,51;42;170;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
18;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,227;Q2;20;77;247;1644;109;245;0,46;21,35;35,37;0;6;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
19;34269;"Mathematical Engineering in Industry";journal;"0169121X";0,124;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"V S P";"1987-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
20;38292;"Mathematical Modelling";journal;"02700255";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-1987";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
21;25077;"Mathematics in Science and Engineering";book series;"00765392";0,124;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
22;36554;"Mining Science and Technology";journal;"01679031";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1991";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;68658;"Philips Research Report";journal;"00317918";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Research Laboratories";"1970-1977";"Engineering (miscellaneous) (Q3)";"Engineering"
24;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,124;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering"
25;91139;"Space Science Instrumentation";journal;"03777936";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"D. Reidel Pub. Co.";"1975-1981";"Engineering (miscellaneous) (Q3)";"Engineering"
26;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,118;-;5;0;194;0;28;193;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
27;21100775371;"EG-ICE 2015 - 22nd Workshop of the European Group of Intelligent Computing in Engineering";conference and proceedings;"-";0,114;-;4;0;22;0;9;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems";"Computer Science"
28;33292;"Physica B: Physics of Condensed Matter &amp; C: Atomic, Molecular and Plasma Physics, Optics";journal;"03784363";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1975-1988";"Engineering (miscellaneous) (Q4)";"Engineering"
29;4800154005;"Chemical Engineering Journal";journal;"03009467";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1993";"Engineering (miscellaneous) (Q4)";"Engineering"
30;28195;"GIM International (discontinued)";trade journal;"15669076";0,108;Q4;12;29;230;37;18;230;0,09;1,28;15,00;0;7;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
31;25079;"Holland Shipbuilding";journal;"00183571";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1972-1991";"Engineering (miscellaneous) (Q4)";"Engineering"
32;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,108;Q4;20;6;60;194;30;51;0,64;32,33;40,00;0;1;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
33;21100408962;"Advanced Engineering and Technology II - Proceedings of the 2nd Annual Congress on Advanced Engineering and Technology, CAET 2015";conference and proceedings;"-";0,102;-;2;0;43;0;2;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
34;33816;"PUMPS";journal;"0033426X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1981";"Engineering (miscellaneous) (Q4)";"Engineering"
35;21101058910;"Internet of Things (Netherlands)";journal;"25426605";;-;52;24;0;919;0;0;0,00;38,29;10,75;3;9;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous); Hardware and Architecture; Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Engineering"
