Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26554;"Advances in Physical Organic Chemistry";book series;"00653160";5,312;Q1;30;6;15;1070;88;12;5,87;178,33;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;25760;"Advances in Organometallic Chemistry";book series;"00653055";5,036;Q1;55;10;23;2083;210;11;6,39;208,30;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
3;25781;"Aldrichimica Acta";journal;"00025100";4,067;Q1;62;7;18;689;125;18;8,08;98,43;0,00;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
4;26465;"Progress in Polymer Science";journal;"00796700";3,588;Q1;331;43;95;7847;500;95;3,84;182,49;17,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,872;-;271;557;1262;31294;5567;1258;4,36;56,18;19,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;21100779404;"Macromolecules";journal;"00249297, 15205835";2,863;Q1;340;1298;4042;43621;14902;4042;3,50;33,61;19,02;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;26371;"Natural Product Reports";journal;"02650568, 14604752";2,341;Q1;211;34;115;7237;593;114;5,95;212,85;18,18;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;26396;"Organic Letters";journal;"15237052, 15237060";2,267;Q1;257;1087;1640;33242;6119;1640;3,73;30,58;20,36;2;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,059;Q1;123;6;66;1204;202;66;3,35;200,67;10,00;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
10;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,048;Q1;244;1372;4531;60137;15030;4278;3,43;43,83;21,02;7;0;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
11;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,951;-;202;122;166;11854;930;154;5,79;97,16;28,10;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;26423;"Organometallics";journal;"15206041, 02767333";1,906;Q1;184;835;2499;36404;8545;2499;3,64;43,60;20,84;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
13;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,782;Q1;173;224;486;6982;1268;486;2,53;31,17;19,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,636;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
15;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,540;Q1;112;474;1549;13760;3786;1549;2,38;29,03;31,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,531;Q1;250;1038;3526;31231;9538;3485;2,75;30,09;30,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
17;26491;"Synlett";journal;"09365214, 14372096";1,505;Q1;141;550;1567;15756;3866;1566;2,51;28,65;19,67;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
18;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,471;Q1;181;2281;7245;50842;17174;7243;2,45;22,29;21,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;21444;"Polymer";journal;"00323861";1,460;Q1;288;1306;2885;34979;5070;2879;1,74;26,78;21,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
20;26512;"Tetrahedron";journal;"14645416, 00404020";1,455;Q1;236;1128;3429;44264;8274;3415;2,41;39,24;23,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,445;Q1;129;517;1212;14328;2372;1212;1,83;27,71;23,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
22;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,403;Q1;112;62;118;2242;255;100;2,19;36,16;16,67;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
23;26508;"Synthesis";journal;"1437210X, 00397881";1,289;Q1;155;380;935;13245;1950;931;1,98;34,86;21,97;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
24;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,284;Q1;148;349;1048;7873;2353;1005;2,31;22,56;26,76;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
25;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,279;Q1;87;288;618;11142;1378;616;2,16;38,69;21,74;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,233;Q1;173;513;1280;22215;2693;1277;2,26;43,30;23,67;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
27;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,175;Q1;161;398;1255;7301;2486;1253;1,94;18,34;30,58;9;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,129;Q1;229;264;837;6668;2353;807;2,64;25,26;28,56;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25799;"Biopolymers";journal;"00063525, 10970282";1,121;Q1;143;202;623;9103;1338;596;1,77;45,06;28,64;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
30;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,095;Q1;110;73;267;2606;546;260;2,13;35,70;25,50;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
31;21880;"Cereal Chemistry";journal;"19433638, 00090352";1,092;Q1;117;130;477;3524;544;475;1,02;27,11;29,88;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Chemistry"
32;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,087;Q1;192;137;373;4792;1191;371;3,16;34,98;25,00;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
33;16313;"Fuel";journal;"00162361, 18737153";1,062;Q1;256;241;658;5670;669;658;0,95;23,53;15,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
34;21744;"Planta Medica";journal;"14390221, 00320943";0,959;Q1;135;230;679;3840;1071;646;1,51;16,70;32,52;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,952;Q1;132;787;2286;30883;4551;2286;2,20;39,24;24,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
36;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,940;Q1;58;98;206;3177;287;206;1,30;32,42;17,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
37;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,894;Q1;135;214;711;4251;971;711;1,25;19,86;32,14;10;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
38;16944;"ChemBioChem";journal;"14394227, 14397633";0,887;Q2;142;119;12;1667;30;12;2,50;14,01;23,92;1;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,879;Q2;41;31;105;2439;222;65;2,15;78,68;18,97;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;16948;"Chirality";journal;"1520636X, 08990042";0,846;Q2;83;125;342;1788;572;337;1,59;14,30;26,43;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;12318;"Optical Materials";journal;"09253467";0,842;-;119;230;380;3134;510;380;1,36;13,63;19,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
42;14456;"Polymer International";journal;"10970126, 09598103";0,834;-;121;185;616;4685;652;616;0,93;25,32;26,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
43;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,827;Q2;274;118;355;3156;492;354;1,27;26,75;30,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
44;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,821;Q2;46;7;26;1605;42;21;1,41;229,29;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,815;Q2;104;131;398;4476;698;393;1,82;34,17;28,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,809;Q2;166;722;2043;14404;3777;2042;1,85;19,95;28,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";0,801;Q2;106;8;10;802;18;10;1,80;100,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
48;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,799;-;170;61;100;1213;180;100;1,65;19,89;25,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
49;37409;"Anti-Cancer Drug Design";journal;"02669536";0,795;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;23963;"Chromatographia";journal;"00095893, 16121112";0,786;Q2;74;308;796;7449;1065;783;1,25;24,19;36,97;3;0;Germany;Western Europe;"";"1968-2023";"Clinical Biochemistry (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,780;Q2;70;60;94;3583;260;89;2,49;59,72;21,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,774;Q2;15;6;20;359;17;1;0,91;59,83;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,771;Q2;187;348;831;11201;1512;830;1,84;32,19;27,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;14123;"Lipids";journal;"15589307, 00244201";0,755;Q2;132;198;608;7669;1423;603;2,21;38,73;30,97;39;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;86524;"Enantiomer";journal;"10242430";0,747;Q2;35;39;200;859;252;191;1,42;22,03;22,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
56;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,736;-;91;115;356;3881;561;347;1,53;33,75;28,32;0;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,731;Q2;149;302;911;8040;1306;900;1,38;26,62;27,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
58;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,717;Q2;74;127;350;3870;474;350;1,37;30,47;28,42;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
59;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,685;Q2;72;236;743;9149;860;743;1,07;38,77;20,43;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
60;25865;"High Performance Polymers";journal;"09540083, 13616412";0,685;Q2;47;77;129;1410;133;129;0,98;18,31;22,75;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
61;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,674;Q2;88;72;189;1330;247;186;1,17;18,47;29,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
62;25854;"European Polymer Journal";journal;"00143057";0,672;Q2;168;324;854;7229;716;854;0,84;22,31;28,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
63;26416;"Organic Syntheses";book series;"23333553, 00786209";0,659;Q2;40;0;87;0;97;87;1,34;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
64;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,657;Q2;101;240;661;6279;710;661;1,13;26,16;19,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
65;24599;"Computational Biology and Chemistry";journal;"14769271";0,654;Q2;68;67;174;2040;251;174;1,64;30,45;19,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
66;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,652;-;36;2;11;2129;23;11;1,57;1064,50;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
67;26509;"Synthetic Communications";journal;"00397911, 15322432";0,649;Q2;83;524;1588;9269;1536;1581;0,97;17,69;20,95;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q2)";"Chemistry"
68;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q2;137;168;470;4380;522;464;0,98;26,07;26,18;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
69;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,633;Q2;54;24;73;543;55;73;0,71;22,63;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
70;13261;"Progress in Organic Coatings";journal;"03009440";0,625;Q2;130;89;173;3430;139;173;0,71;38,54;21,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
71;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,623;Q2;127;94;231;2022;244;231;0,91;21,51;12,30;1;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
72;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,622;Q2;112;110;361;2683;288;359;0,84;24,39;21,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
73;25864;"Heterocycles";journal;"03855414";0,611;Q2;70;334;1238;7775;1313;1229;1,10;23,28;21,14;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
74;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,610;Q2;76;93;288;2880;360;288;1,35;30,97;24,32;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
75;14805;"Steroids";journal;"0039128X, 18785867";0,608;Q2;114;105;322;3605;717;322;2,32;34,33;34,04;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
76;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,590;Q2;100;116;193;1748;134;193;0,66;15,07;36,07;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
77;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,587;Q2;79;57;66;1868;75;66;1,02;32,77;25,66;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
