Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,939;Q1;71;52;221;4231;734;217;3,32;81,37;42,46;5;41;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;19600157344;"Geoheritage";journal;"18672477, 18672485";0,760;Q1;44;132;342;9364;1216;337;3,39;70,94;35,67;2;122;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;23324;"Journal for Nature Conservation";journal;"16171381";0,598;Q2;62;161;315;11808;753;313;2,26;73,34;34,68;4;144;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
4;101700;"European Journal of Wildlife Research";journal;"16124642";0,592;Q2;59;72;306;4043;648;306;2,04;56,15;34,23;4;40;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;20441;"Tuexenia";journal;"0722494X";0,428;Q2;19;14;66;1070;77;64;1,14;76,43;48,78;0;10;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100400829;"Mires and Peat";journal;"1819754X";0,418;Q2;22;32;109;2122;168;108;1,42;66,31;42,66;0;15;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100413836;"European Countryside";journal;"18038417";0,371;Q3;22;39;113;2464;220;113;1,70;63,18;50,00;1;29;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
8;20300195075;"Landscape Online";journal;"18651542";0,334;Q3;20;10;32;678;68;32;2,26;67,80;57,14;0;7;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
9;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,278;Q3;9;25;77;1220;99;76;1,35;48,80;29,82;0;19;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
10;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,250;Q3;11;67;149;1393;121;149;0,78;20,79;35,48;0;35;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
11;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";0,250;Q3;15;20;61;1312;83;61;1,24;65,60;28,57;0;13;Germany;Western Europe;"de Gruyter";"2013-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
12;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";0,140;Q4;17;32;94;1955;275;86;2,97;61,09;61,86;0;24;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
13;19179;"Natur und Landschaft";journal;"00280615";0,114;Q4;11;1;151;24;32;151;0,17;24,00;0,00;0;1;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q4)";"Environmental Science"
