Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,256;Q3;16;27;79;1186;38;79;0,46;43,93;38,18;2;0;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Economics and Econometrics (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22495;"Innovations";journal;"12674982";0,166;Q4;13;29;97;1394;27;93;0,43;48,07;45,45;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100382409;"SIDs 2014 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,222;-;9;0;31;0;25;30;0,81;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
4;21100382446;"SIDs 2013 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,113;-;7;0;31;0;12;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
5;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,173;Q3;8;34;70;1771;5;69;0,11;52,09;33,33;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,123;Q4;14;15;32;271;2;30;0,07;18,07;24,00;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
7;21100371215;"19th European Concurrent Engineering Conference 2013, ECEC 2013 - 9th Future Business Technology Conference, FUBUTEC 2013";conference and proceedings;"-";0,103;-;1;0;10;0;1;8;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
8;21100456634;"21st European Concurrent Engineering Conference 2015, ECEC 2015, 11th Future Business Technology Conference, FUBUTEC 2015 and 19th Euromedia Conference, EUROMEDIA 2015";conference and proceedings;"-";0,101;-;3;0;20;0;1;18;0,05;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
9;21100371220;"20th European Concurrent Engineering Conference 2014, ECEC 2014 - 10th Future Business Technology Conference, FUBUTEC 2014";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
10;15379;"Euratex Bulletin";journal;"10285954";0,123;Q4;1;3;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
