Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,102;Q4;5;185;249;4961;16;248;0,07;26,82;43,29;0;140;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;19700175062;"Journal of Practical Oncology";journal;"10011692";0,102;Q4;4;77;239;1426;9;239;0,04;18,52;31,91;2;64;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100854145;"Journal of International Translational Medicine";journal;"22276394";0,103;Q4;3;0;25;0;2;23;0,00;0,00;0,00;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100773742;"Network Biology (discontinued)";journal;"22208879";0,105;Q4;14;0;19;0;8;19;0,38;0,00;0,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Applied Mathematics (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
58;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,106;Q4;12;931;2985;25261;203;2985;0,08;27,13;32,51;0;118;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
57;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,106;Q4;9;258;963;6561;48;963;0,05;25,43;47,66;0;84;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,107;Q4;9;195;548;3665;29;548;0,05;18,79;46,00;1;95;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700174884;"Tumor";journal;"10007431";0,107;Q4;9;98;369;2682;30;369;0,09;27,37;50,65;0;92;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,108;Q4;11;92;734;2335;71;716;0,11;25,38;39,68;0;78;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100846923;"Journal of Food Science and Biotechnology";journal;"16731689";0,108;Q4;7;261;400;5508;44;400;0,11;21,10;44,09;0;36;China;Asiatic Region;"";"2017-2019";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,111;Q4;9;62;165;615;23;165;0,11;9,92;42,09;0;8;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;13600154710;"Life Science Journal (discontinued)";journal;"10978135";0,113;Q4;33;0;13;0;4;13;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhengzhou University";"2008-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,116;Q4;8;150;162;3151;45;162;0,46;21,01;43,57;0;44;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,119;Q4;7;271;803;5161;75;803;0,09;19,04;44,83;0;91;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,127;Q4;9;162;569;4543;137;568;0,32;28,04;39,27;0;60;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,137;Q4;19;135;503;1746;93;503;0,16;12,93;45,30;0;60;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;12667;"High Technology Letters";journal;"10066748";0,141;Q4;12;58;177;1109;54;177;0,31;19,12;37,75;0;7;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
45;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,150;Q4;21;214;529;6780;187;529;0,34;31,68;44,17;0;52;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,152;Q4;22;194;548;7412;245;548;0,45;38,21;39,60;1;68;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
43;21100244204;"Cancer Research and Clinic";journal;"10069801";0,153;Q4;5;157;654;2974;143;644;0,24;18,94;43,12;0;122;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;22881;"Yaoxue Xuebao";journal;"05134870";0,162;Q4;36;274;767;9752;418;767;0,55;35,59;44,14;0;86;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,183;Q4;21;121;449;3815;253;437;0,58;31,53;39,02;0;101;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,184;Q4;5;21;584;486;73;555;0,15;23,14;27,36;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,199;Q4;23;188;563;5073;442;562;0,89;26,98;37,93;0;14;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
38;24049;"Acta Physiologica Sinica";journal;"03710874";0,200;Q4;29;99;267;0;111;267;0,38;0,00;45,54;0;21;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,201;Q4;23;110;344;5925;135;331;0,48;53,86;42,80;0;31;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,203;Q4;28;276;828;5529;466;828;0,58;20,03;28,14;0;29;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
35;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,223;Q3;26;50;151;2795;123;138;0,76;55,90;36,21;0;19;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
34;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,225;Q3;24;184;467;6501;318;467;0,62;35,33;40,29;0;41;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,296;Q3;29;0;138;0;131;137;0,74;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;21100870576;"Current Medical Science";journal;"2523899X, 20965230";0,361;Q3;39;141;454;4583;575;454;1,26;32,50;45,97;2;60;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,527;Q2;72;102;316;4541;678;283;2,03;44,52;44,68;0;32;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
30;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,543;Q2;64;89;223;3938;722;223;2,90;44,25;22,69;0;15;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q2); Biotechnology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
29;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,553;Q2;42;50;192;1937;338;181;1,79;38,74;36,14;0;23;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,572;Q3;77;329;768;17507;2116;764;2,81;53,21;30,51;0;87;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
27;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";0,581;Q2;32;32;32;1640;84;32;2,63;51,25;41,10;0;4;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
26;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,603;Q2;23;30;94;1588;126;88;1,24;52,93;35,34;0;8;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
25;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,610;Q3;81;277;868;12945;2001;854;2,30;46,73;37,80;0;90;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
24;21100784450;"Stem Cell Investigation";journal;"23069759";0,738;Q3;29;43;215;1564;359;141;2,34;36,37;42,52;0;18;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,960;Q2;47;79;216;3567;440;147;2,32;45,15;42,45;0;35;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Molecular Medicine (Q2); Virology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;21100967310;"Translational Medicine of Aging";journal;"24685011";0,972;Q2;13;20;14;1695;24;13;1,71;84,75;39,18;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,004;Q2;79;208;605;8718;1683;506;2,97;41,91;43,08;2;35;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;21100823995;"Non-coding RNA Research";journal;"24680540";1,190;Q2;30;20;53;1417;272;50;4,91;70,85;34,62;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,263;Q2;75;76;256;3389;790;159;2,94;44,59;42,39;4;14;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";1,335;Q2;36;32;104;1232;507;98;5,12;38,50;41,72;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
17;5300152235;"Neuroscience Bulletin";journal;"16737067";1,457;Q1;66;120;282;5762;1018;260;3,64;48,02;44,02;0;16;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,664;Q1;56;48;112;2847;620;101;5,21;59,31;43,37;0;25;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,927;Q1;62;71;140;4054;773;140;5,45;57,10;45,01;4;61;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,224;Q1;73;59;143;3247;1042;117;6,31;55,03;41,96;3;12;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
13;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;20;32;1474;9;18;0,28;73,70;38,37;0;14;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101052351;"Annals of Thyroid";journal;"25226681";;-;4;18;0;277;0;0;0,00;15,39;46,15;0;2;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";;-;4;194;0;4517;0;0;0,00;23,28;40,03;0;153;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";;-;7;154;0;4171;0;0;0,00;27,08;41,42;0;28;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
9;21101083192;"Chinese Journal of Biochemistry and Molecular Biology";journal;"10077626";;-;4;180;0;6865;0;0;0,00;38,14;47,13;0;71;China;Asiatic Region;"";"2019-2022";"Biochemistry; Biotechnology; Cancer Research; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
8;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";;-;6;194;0;4841;0;0;0,00;24,95;50,48;0;80;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;21101070055;"ExRNA";journal;"23980060";;-;14;40;0;2640;0;0;0,00;66,00;35,25;0;18;China;Asiatic Region;"";"2019-2023";"Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
6;21100976732;"Journal of Fruit Science";journal;"10099980";;-;11;164;0;5821;0;0;0,00;35,49;43,01;0;49;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Food Science; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;21100934558;"Journal of Nanjing Agricultural University";journal;"10002030";;-;8;130;0;3613;0;0;0,00;27,79;45,17;0;22;China;Asiatic Region;"Editorial Department of Journal of Nanjing Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";;-;13;88;0;2439;0;0;0,00;27,72;43,44;0;22;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
3;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;39;20;1436;1;8;0,05;36,82;36,17;0;24;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
2;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";;-;13;142;271;7847;161;264;0,59;55,26;42,83;0;28;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
1;21101108509;"South China Fisheries Science";journal;"20950780";;-;5;71;0;1797;0;0;0,00;25,31;38,39;0;22;China;Asiatic Region;"Editorial Office of South China Fisheries Science";"2019, 2021-2023";"Aquatic Science; Biotechnology; Ecology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
