Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,198;Q1;424;917;2534;36449;14655;2525;5,53;39,75;24,55;3;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;22806;"Chemical Record";journal;"15278999, 15280691";1,979;Q1;96;32;94;1913;404;93;4,01;59,78;14,29;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
3;28623;"Combustion and Flame";journal;"00102180, 15562921";1,953;Q1;212;201;483;6409;1394;477;2,69;31,89;13,05;10;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
4;16275;"AICHE Journal";journal;"00011541, 15475905";1,486;Q1;188;417;879;12532;2323;866;2,43;30,05;16,08;5;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
5;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";1,484;Q1;52;27;63;610;83;63;1,24;22,59;18,57;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,474;Q1;153;421;1036;8447;2991;1031;2,72;20,06;22,48;3;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,139;Q1;155;401;1026;9728;1910;1022;1,76;24,26;26,38;11;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
8;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,094;Q1;137;82;280;1662;379;280;1,30;20,27;12,43;1;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
9;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,035;Q1;221;387;812;11417;1605;810;1,91;29,50;21,89;37;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
10;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,035;Q1;255;1085;2853;32741;5658;2840;1,84;30,18;21,67;35;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
11;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,006;Q1;192;282;723;11441;3309;719;4,30;40,57;19,43;16;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
12;19823;"Corrosion";journal;"00109312, 1938159X";0,881;Q1;100;108;324;2999;470;322;1,20;27,77;20,74;4;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
13;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,810;Q1;81;42;134;1116;259;133;1,05;26,57;23,48;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,729;Q1;163;201;601;7433;1241;583;1,77;36,98;21,86;8;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
15;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,717;Q1;60;55;93;1206;96;93;0,80;21,93;10,38;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
16;26887;"Drying Technology";journal;"15322300, 07373937";0,573;Q1;109;209;398;4725;550;378;1,25;22,61;24,76;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
17;23182;"Food Reviews International";journal;"87559129, 15256103";0,559;Q1;93;17;65;1644;82;65;1,54;96,71;38,46;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
18;29437;"Coloration Technology";journal;"14784408, 14723581";0,557;Q1;60;47;188;1706;140;185;0,68;36,30;29,03;2;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
19;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,545;Q1;74;58;158;1486;193;158;1,18;25,62;33,33;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
20;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,540;Q1;54;24;85;786;81;84;0,81;32,75;28,85;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
21;84809;"Plasmas and Polymers";journal;"10840184";0,528;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
22;12891;"Color Research and Application";journal;"15206378, 03612317";0,490;Q1;72;61;152;1246;213;143;1,48;20,43;19,44;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
23;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,487;Q1;77;169;525;3353;451;525;0,93;19,84;22,71;0;0;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
24;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,469;Q1;91;221;632;5554;648;632;0,92;25,13;27,26;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
25;94411;"Polymer Reaction Engineering";journal;"10543414";0,456;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
26;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,435;Q1;72;61;162;1835;155;162;0,75;30,08;40,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
27;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,406;Q1;77;46;133;966;132;124;0,95;21,00;18,10;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
28;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,367;Q2;71;101;298;1178;109;272;0,37;11,66;9,64;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Energy"
29;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,345;Q2;58;44;104;1050;80;104;0,77;23,86;31,30;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
30;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,342;Q2;81;84;436;1992;269;432;0,56;23,71;17,46;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
31;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,330;Q2;60;125;382;1855;153;382;0,34;14,84;31,70;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
32;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,324;Q2;44;161;327;1785;184;299;0,58;11,09;38,34;15;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
33;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,315;Q2;28;51;154;594;78;146;0,43;11,65;20,99;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
34;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,300;Q2;49;97;276;1610;101;276;0,36;16,60;20,42;2;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
35;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,273;Q2;39;36;115;1222;51;109;0,33;33,94;27,94;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
36;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,259;Q2;33;48;137;956;100;133;0,58;19,92;24,68;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,256;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
38;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,250;Q2;35;55;212;989;109;211;0,54;17,98;27,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
39;13757;"Process Safety Progress";journal;"15475913, 10668527";0,245;Q2;46;45;127;527;52;118;0,49;11,71;12,50;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
40;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,235;Q2;38;16;37;328;18;37;0,21;20,50;46,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
41;25268;"Inorganic Materials";journal;"16083172, 00201685";0,234;Q2;47;245;756;4464;272;756;0,34;18,22;37,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
42;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,196;Q2;32;70;221;1180;36;220;0,17;16,86;54,55;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
43;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,188;Q2;15;38;66;658;9;66;0,20;17,32;21,95;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
44;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,156;Q3;31;137;445;2811;88;441;0,18;20,52;41,46;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
45;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,154;Q3;28;92;281;1428;40;280;0,14;15,52;27,98;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
46;110297;"Fibre chemistry";journal;"00150541, 15738493";0,149;Q3;23;96;276;1128;20;276;0,08;11,75;55,83;1;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
47;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,143;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
48;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,128;Q3;44;62;159;1121;19;154;0,12;18,08;13,91;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q4)";"Chemical Engineering; Energy; Environmental Science"
49;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,117;Q3;34;425;1291;5672;93;1291;0,05;13,35;53,82;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
50;14353;"Plastics Engineering";journal;"00919578, 19419635";0,114;Q3;14;47;98;0;11;91;0,09;0,00;14,29;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
51;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,108;Q3;20;89;247;504;15;247;0,06;5,66;37,50;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
52;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,104;Q3;22;131;431;816;9;430;0,01;6,23;30,54;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
53;23390;"Chemist";journal;"00093025";0,104;Q3;7;8;17;49;1;14;0,07;6,13;23,08;0;0;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
54;52382;"Performance Chemicals Europe";journal;"14693011";0,101;Q4;1;0;32;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"2001-2003";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
55;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,101;Q3;20;28;171;427;1;171;0,00;15,25;57,38;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
56;59274;"Technews: The NAA Magazine of Newspaper Operations";journal;"10900217";0,101;Q4;1;0;44;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Newspaper Association of America";"2001-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
57;19900191993;"Journal of Visualized Experiments";journal;"1940087X";;-;131;32;0;82;0;0;0,00;2,56;32,08;0;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Immunology and Microbiology (miscellaneous) ; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
