Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,490;Q2;44;29;84;1366;348;82;3,69;47,10;19,35;3;6;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Hardware and Architecture (Q1); Communication (Q2); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
2;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,443;Q2;26;164;340;4272;232;297;0,67;26,05;68,45;7;60;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
3;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,328;-;17;29;47;695;40;47;0,94;23,97;75,68;2;5;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,210;Q3;12;22;78;530;32;46;0,59;24,09;56,25;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q3)";"Social Sciences"
5;19900191876;"Transinformacao";journal;"01033786";0,209;Q3;13;27;88;892;42;85;0,54;33,04;38,46;0;2;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
6;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,187;Q3;6;34;54;955;14;50;0,26;28,09;55,00;0;1;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
7;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,175;Q3;8;63;152;1877;20;142;0,13;29,79;53,49;0;11;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,154;Q3;12;42;152;1268;30;150;0,18;30,19;45,26;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
9;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,111;Q4;12;46;117;1387;7;105;0,07;30,15;45,83;1;13;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
10;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";0,102;Q4;14;22;56;353;4;50;0,09;16,05;57,58;0;4;India;Asiatic Region;"Amity University";"2015-2023";"Communication (Q4)";"Social Sciences"
11;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,101;Q4;4;30;28;706;1;25;0,04;23,53;58,93;0;3;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
12;21100833036;"Texto Livre";journal;"19833652";0,101;Q4;8;51;36;1242;2;34;0,06;24,35;58,00;1;10;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
13;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;31;78;623;0;64;0,00;20,10;54,29;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;21100901900;"Black Camera";journal;"15363155, 19474237";;-;3;51;0;1145;0;0;0,00;22,45;65,85;0;10;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";;-;6;55;0;1519;0;0;0,00;27,62;66,18;0;23;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication";"Social Sciences"
16;21100900370;"Imagologiya i Komparativistika";journal;"24099554";;-;3;18;0;406;0;0;0,00;22,56;72,22;0;2;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
17;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";;-;2;27;0;575;0;0;0,00;21,30;88,46;0;1;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication; Information Systems; Library and Information Sciences; Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
