Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223759;"10th International Symposium on Measurement and Quality Control 2010, ISMQC 2010";conference and proceedings;"-";0,115;-;5;0;147;0;8;145;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
2;21100227033;"14th Joint International IMEKO TC1, TC7, TC13 Symposium on Intelligent Quality Measurements - Theory, Education and Training 2011, Held in Conj. with the 56th IWK Ilmenau University of Technology";conference and proceedings;"-";0,114;-;5;0;62;0;15;60;0,24;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
3;21100245714;"20th IMEKO World Congress 2012";conference and proceedings;"-";0,110;-;9;0;508;0;62;503;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Biomedical Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
4;21100369090;"18th IMEKO TC4 Symposium on Measurement of Electrical Quantities 2011, Part of Metrologia 2011";conference and proceedings;"-";0,106;-;4;0;82;0;10;81;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
5;21100373234;"11th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2012";conference and proceedings;"-";0,104;-;5;0;52;0;2;51;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
6;21100227024;"17th Symposium IMEKO TC4 - Measurement of Electrical Quantities, 15th International Workshop on ADC Modelling and Testing, and 3rd Symposium IMEKO TC19 - Environmental Measurements";conference and proceedings;"-";0,104;-;4;0;125;0;19;123;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
7;21100223718;"IMEKO TC2 Symposium on Photonics in Measurements 2010";conference and proceedings;"-";0,102;-;2;0;31;0;1;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
8;21100373237;"10th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2011";conference and proceedings;"-";0,101;-;3;0;50;0;3;49;0,06;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
9;21100790065;"28th Danubia - Adria - Symposium on Advances in Experimental Mechanics, DAS 2011";conference and proceedings;"-";0,101;-;3;0;145;0;7;143;0,05;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
10;21100223717;"ENBIS - IMEKO TC21 Workshop on Measurement Systems and Process Improvement 2010";conference and proceedings;"-";0,101;-;1;0;33;0;0;32;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
