Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";2,532;Q1;179;23;53;3136;595;50;8,88;136,35;48,68;2;11;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,146;Q1;132;187;355;16298;3651;312;9,74;87,16;55,58;34;97;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,028;Q1;151;160;425;9412;3510;421;8,14;58,83;59,21;26;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";1,833;Q1;378;442;1016;17962;6182;792;5,87;40,64;51,71;61;230;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;4700152825;"Obesity";journal;"19307381";1,678;Q1;227;248;896;9734;5373;767;6,69;39,25;50,29;18;197;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
6;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,553;Q1;172;692;1255;32557;8555;1086;6,85;47,05;47,18;61;394;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,459;Q1;89;58;218;2356;1282;213;4,59;40,62;37,17;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine; Nursing"
8;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,381;Q1;251;278;767;13033;3853;726;4,99;46,88;47,78;31;240;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,374;Q1;100;22;63;3463;563;63;7,00;157,41;62,26;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;21100854600;"Current Nutrition Reports";journal;"21613311";1,361;Q1;45;39;116;2867;849;116;5,34;73,51;58,28;7;30;United States;Northern America;"Springer New York";"2012-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
11;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,351;Q1;177;108;237;9621;1726;228;6,27;89,08;62,45;28;43;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";1,288;Q1;20;24;38;1636;238;34;1,27;68,17;50,96;0;10;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;19700188323;"Nutrients";journal;"20726643";1,287;Q1;209;4561;8989;311905;62785;8789;6,59;68,39;54,50;250;2279;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
14;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,281;Q1;73;106;423;3662;1611;361;3,89;34,55;41,57;2;65;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,200;Q1;85;119;326;5280;1421;315;4,37;44,37;47,05;7;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
16;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";1,158;Q1;68;95;232;3298;872;194;3,25;34,72;58,66;5;66;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,152;Q1;156;151;557;9854;3651;554;6,12;65,26;47,52;0;84;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;23161;"Food Quality and Preference";journal;"09503293";1,146;Q1;152;241;609;13144;3933;605;6,04;54,54;57,97;22;58;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
19;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,105;Q1;135;68;219;2790;796;165;3,42;41,03;38,32;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,095;Q1;105;186;543;7201;2826;481;5,44;38,72;49,04;17;73;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,092;Q1;299;461;975;20949;4250;858;3,91;45,44;55,02;45;192;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,086;Q1;82;173;539;8912;2059;522;3,57;51,51;65,27;36;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
23;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,075;Q1;181;220;695;8618;3441;648;4,95;39,17;49,71;16;110;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
24;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,061;Q1;118;364;872;19134;4723;843;4,79;52,57;52,71;32;180;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
25;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,033;Q1;68;75;177;4280;1026;176;4,61;57,07;32,62;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
26;21100913479;"Frontiers in Nutrition";journal;"2296861X";1,024;Q1;77;1163;649;70534;4506;623;6,31;60,65;48,77;55;498;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
27;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,013;Q1;119;389;615;16730;2794;576;4,35;43,01;46,56;15;298;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
28;29994;"Appetite";journal;"01956663, 10958304";0,986;Q1;178;412;1140;25571;5393;1124;4,41;62,07;65,61;50;185;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
29;15300154824;"Nutrition and Metabolism";journal;"17437075";0,963;Q1;102;105;276;5369;1339;276;4,35;51,13;49,19;3;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
30;22130;"Obesity Surgery";journal;"09608923, 17080428";0,956;Q1;159;760;1988;21965;6458;1677;2,99;28,90;35,07;34;456;United States;Northern America;"Springer New York";"1991-2023";"Nutrition and Dietetics (Q1); Surgery (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
31;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,904;Q1;164;623;1123;30320;4192;1070;3,08;48,67;64,65;0;324;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
32;13307;"Nutrition";journal;"18731244, 08999007";0,892;Q1;164;341;837;14168;3940;809;4,67;41,55;53,29;14;182;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
33;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,891;Q2;195;187;574;9060;1989;511;3,15;48,45;78,06;28;111;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
34;12653;"Nutrition Journal";journal;"14752891";0,890;Q2;111;94;337;3953;1515;336;4,01;42,05;49,62;12;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
35;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,863;Q2;47;101;245;3395;898;222;4,23;33,61;48,67;4;88;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,861;Q2;135;88;235;3143;979;211;3,43;35,72;40,54;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
37;17500155016;"Journal of Functional Foods";journal;"17564646";0,861;Q2;125;458;1709;26936;9378;1704;5,37;58,81;48,06;8;157;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
38;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,844;Q2;222;335;867;17540;3410;836;3,37;52,36;54,93;0;133;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
39;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,832;Q2;147;55;257;4960;1004;216;2,60;90,18;49,59;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
40;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,820;Q2;115;226;471;7288;1818;422;4,08;32,25;53,51;21;73;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
41;21100329539;"Journal of Eating Disorders";journal;"20502974";0,815;Q2;47;158;163;8206;722;154;4,17;51,94;68,46;15;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
42;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,814;Q2;83;91;179;4416;670;165;3,36;48,53;49,74;0;62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
43;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,804;Q2;50;82;213;3158;655;201;2,47;38,51;69,03;5;77;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
44;21100901909;"Current Developments in Nutrition";journal;"24752991";0,775;Q2;34;116;306;5685;997;303;3,17;49,01;61,00;13;62;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
45;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,765;Q2;101;83;336;2827;1194;299;3,46;34,06;40,66;5;37;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
46;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,762;Q2;108;192;576;7922;1662;559;2,76;41,26;42,17;5;62;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
47;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,746;Q2;85;108;249;4840;841;241;2,75;44,81;65,03;9;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
48;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,732;Q2;114;223;620;10921;1513;554;2,27;48,97;34,94;0;47;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
49;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,718;Q2;74;90;262;4899;1179;260;4,40;54,43;52,74;0;23;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
50;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,705;Q2;174;690;2061;32300;9457;2053;4,63;46,81;45,14;7;166;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
51;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,701;Q2;72;95;241;3706;762;237;2,90;39,01;28,84;0;39;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
52;13343;"Nutrition Research";journal;"18790739, 02715317";0,689;Q2;111;89;363;5480;1397;357;3,80;61,57;54,65;4;39;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
53;21100416086;"NFS Journal";journal;"23523646";0,663;Q2;28;26;41;1436;223;41;5,88;55,23;60,78;0;8;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
54;21100932754;"Obesity Science and Practice";journal;"20552238";0,647;Q2;26;77;194;3346;471;193;2,38;43,45;52,51;4;69;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
55;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,642;Q2;94;151;471;4670;1038;395;1,99;30,93;77,32;14;65;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
56;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,625;Q2;87;141;367;5267;1153;320;3,05;37,35;60,49;12;53;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
57;21101018868;"BMC Nutrition";journal;"20550928";0,617;Q2;31;86;189;3514;484;189;2,41;40,86;48,40;6;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
58;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,617;Q2;39;414;566;16757;1696;548;2,77;40,48;53,53;18;262;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
59;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,600;Q2;48;171;247;6041;613;235;2,36;35,33;47,45;16;167;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
60;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,586;Q2;57;76;186;3514;552;185;2,85;46,24;45,37;2;49;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
61;21100415502;"Journal of Nutritional Science";journal;"20486790";0,580;Q2;38;110;124;5302;397;121;2,72;48,20;53,95;7;59;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
62;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,577;Q2;58;62;162;2994;576;160;3,22;48,29;55,77;2;36;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
63;4000148210;"Nutrition and Dietetics";journal;"14466368";0,570;Q2;39;57;229;2028;538;195;2,17;35,58;76,81;6;20;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q2)";"Nursing"
64;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,564;Q2;135;146;274;7448;845;261;3,10;51,01;55,69;6;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
65;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,562;Q2;130;239;440;11751;1346;438;2,74;49,17;48,21;14;219;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
66;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,554;Q3;86;51;160;2305;344;143;1,57;45,20;50,82;7;36;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q2); Geography, Planning and Development (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
67;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,530;Q3;101;150;466;6252;1456;456;2,72;41,68;47,17;0;54;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
68;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,512;Q3;30;18;64;844;122;63;2,17;46,89;64,44;2;10;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
69;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,512;Q3;52;43;127;1990;398;104;3,20;46,28;55,19;3;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
70;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,505;Q3;20;23;74;888;102;72;1,55;38,61;88,37;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
71;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,473;Q3;27;36;64;1378;98;48;1,23;38,28;64,29;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
72;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,455;Q3;37;58;162;2362;267;160;1,54;40,72;75,45;5;53;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
73;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,455;Q3;30;47;107;1911;197;102;1,84;40,66;58,60;1;24;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
74;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,453;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
75;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,453;Q3;46;69;183;3100;422;183;2,12;44,93;59,57;1;35;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
76;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,442;Q3;38;42;193;1936;511;189;2,37;46,10;40,89;0;11;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
77;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,424;Q3;39;36;109;2029;307;108;2,68;56,36;58,79;0;8;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
78;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,418;Q3;37;53;165;2531;408;165;2,55;47,75;49,55;0;20;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
79;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";0,416;Q3;15;60;36;2710;94;34;2,61;45,17;52,37;7;43;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing; Social Sciences"
80;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,409;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
81;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,401;Q3;89;76;381;2745;725;380;1,30;36,12;43,16;0;39;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
82;21101038538;"Human Nutrition and Metabolism";journal;"26661497";0,385;Q3;20;20;56;912;132;55;2,39;45,60;43,62;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
