Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,355;Q2;23;98;287;3787;110;220;0,25;38,64;51,94;0;24;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
2;5800207635;"Theoria (Spain)";journal;"04954548";0,281;Q2;17;24;75;958;31;70;0,32;39,92;25,00;0;1;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
3;21100202750;"Historia (Chile)";journal;"00732435";0,267;Q2;15;17;75;639;36;75;0,64;37,59;27,27;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
4;13984;"Revista de Historia Industrial";journal;"11327200";0,247;Q2;12;9;85;504;37;82;0,31;56,00;37,50;0;2;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
5;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,224;Q3;22;207;209;5964;564;184;3,32;28,81;43,44;0;48;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q2); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;27640;"Asclepio";journal;"19883102, 02104466";0,217;Q3;15;24;77;1040;29;75;0,38;43,33;44,44;2;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
7;7700153112;"Index de Enfermeria";journal;"11321296";0,201;Q3;14;48;159;1123;52;131;0,28;23,40;66,88;0;11;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
8;21100207202;"Principia";journal;"14144247, 18081711";0,137;Q3;6;29;72;821;13;70;0,24;28,31;11,11;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
9;54623;"Llull";journal;"02108615";0,131;Q3;3;10;22;456;2;22;0,09;45,60;33,33;0;2;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
10;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,121;Q4;21;0;56;0;19;51;0,48;0,00;0,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
11;12616;"Dynamis";journal;"02119536";0,121;Q4;15;19;62;868;22;60;0,37;45,68;33,33;3;4;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
12;21100464312;"Metode";journal;"21749221, 21743487";0,117;Q4;7;24;93;289;19;87;0,13;12,04;44,44;2;7;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
13;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,112;Q4;6;38;92;1583;13;91;0,08;41,66;20,51;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
14;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;13;33;87;0;30;0,00;6,69;20,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;14;0;848;0;0;0,00;60,57;50,00;0;3;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
16;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;48;0;1088;0;0;0,00;22,67;44,44;0;1;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
17;21101028122;"Esbocos";journal;"1414722X, 21757976";;-;4;24;0;869;0;0;0,00;36,21;16,67;0;2;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"Anthropology; History; History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Social Sciences"
18;21101124745;"Humanidades";journal;"15105024, 23011629";;-;2;18;0;568;0;0;0,00;31,56;22,22;0;2;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
19;21101059738;"Margens";journal;"19825374, 18060560";;-;2;21;0;299;0;0;0,00;14,24;60,00;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
20;21101146389;"Mediterranea";journal;"24452378";;-;2;11;0;401;0;0;0,00;36,45;50,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
21;21101023184;"Momento";journal;"01214470, 25008013";;-;4;21;0;379;0;0;0,00;18,05;3,57;1;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials; Geophysics; History and Philosophy of Science; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
22;21100921059;"Prometeica";journal;"18529488";;-;3;19;0;371;0;0;0,00;19,53;42,86;1;7;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
23;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;89;165;2625;69;158;0,19;29,49;36,91;5;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
