Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";3,966;Q1;219;311;1095;11860;7048;759;6,58;38,14;38,70;26;197;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18148;"Pain";journal;"18726623, 03043959";2,563;Q1;296;305;1004;16924;5430;819;4,71;55,49;44,14;43;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,393;Q1;212;361;1383;12851;4684;675;3,74;35,60;38,24;44;48;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;21846;"Anesthesiology";journal;"15281175, 00033022";2,094;Q1;267;467;1207;7923;3926;705;3,25;16,97;31,73;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";2,081;Q1;124;255;529;5341;2111;304;3,97;20,95;30,88;21;20;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,953;Q1;134;165;379;7956;1925;345;4,57;48,22;43,16;26;36;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
7;15987;"Journal of Pain";journal;"15265900, 15288447";1,732;Q1;155;134;426;8019;2124;410;4,37;59,84;47,81;25;28;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;21410;"Anaesthesia";journal;"13652044, 00032409";1,722;Q1;141;332;1071;7229;2552;460;2,47;21,77;34,21;67;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,657;Q1;123;128;379;5409;1504;337;3,66;42,26;64,47;42;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,410;Q1;227;584;1975;14985;5083;1342;2,53;25,66;35,08;0;78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,350;Q1;88;182;547;3913;1102;287;2,03;21,50;34,01;0;24;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,339;Q1;90;114;338;5672;1514;326;4,53;49,75;46,91;19;7;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
13;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,316;Q1;166;296;855;9391;2427;747;2,75;31,73;57,74;35;155;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
14;17973;"Neuromodulation";journal;"15251403, 10947159";1,255;Q1;77;144;392;4694;1196;310;3,66;32,60;29,09;11;7;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;13222;"European Journal of Pain";journal;"10903801, 15322149";1,214;Q1;129;175;512;8078;1863;480;3,57;46,16;44,31;30;20;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";1,147;Q1;113;230;651;4435;1094;323;1,62;19,28;40,14;12;23;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;21100889709;"Pain Reports";journal;"24712531";1,132;Q1;39;105;120;5922;441;114;3,82;56,40;43,43;0;13;United States;Northern America;"Lippincott Williams and Wilkins";"2016-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
18;4400151515;"Molecular Pain";journal;"17448069";1,117;Q1;96;91;307;4603;913;305;2,65;50,58;41,47;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;21938;"Pain Physician";journal;"21501149, 15333159";1,099;Q1;114;143;516;5387;1602;460;3,20;37,67;33,44;0;26;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
20;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,072;Q1;145;120;415;6325;1355;402;3,19;52,71;48,51;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
21;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,929;Q1;108;338;947;7277;1494;710;1,47;21,53;58,59;45;120;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
22;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,916;Q1;122;209;540;5863;1051;431;1,69;28,05;34,70;12;34;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,911;Q1;121;351;912;11590;1972;694;1,81;33,02;42,87;74;42;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
24;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,869;Q1;42;49;164;1196;293;128;1,85;24,41;30,80;0;6;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
25;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,843;Q1;98;210;655;4388;1198;452;1,77;20,90;47,39;14;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,830;Q1;82;48;124;2699;381;113;3,03;56,23;25,64;1;10;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
27;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,809;Q1;84;125;360;5532;935;330;2,54;44,26;26,39;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
28;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,807;Q1;50;168;316;3117;467;178;1,50;18,55;31,36;9;18;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;21100878009;"Neurobiology of Pain";journal;"2452073X";0,803;Q1;19;18;19;1101;49;17;2,58;61,17;44,95;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
30;19700174903;"Journal of Pain Research";journal;"11787090";0,788;Q1;71;322;777;13625;2039;748;2,47;42,31;40,49;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
31;145429;"Pain Practice";journal;"15332500, 15307085";0,776;Q1;73;95;349;3796;838;320;2,34;39,96;35,68;13;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
32;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,764;Q2;81;320;1061;3612;1923;635;2,13;11,29;38,80;12;29;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
33;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,753;Q2;83;88;206;4525;721;206;3,36;51,42;36,74;17;12;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
34;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,725;Q2;26;31;86;974;200;72;2,11;31,42;54,08;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
35;21855;"BMC Anesthesiology";journal;"14712253";0,710;Q2;54;240;494;7180;964;491;1,85;29,92;35,02;11;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
36;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,659;Q2;61;145;434;3486;800;392;1,90;24,04;27,77;5;25;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
37;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,647;Q2;36;104;382;3584;528;249;1,36;34,46;52,07;12;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
38;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,626;Q2;96;629;1322;18292;1937;911;1,48;29,08;26,90;25;114;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
39;18153;"Pain Research and Management";journal;"19181523, 12036765";0,603;Q2;69;88;260;3568;598;254;2,14;40,55;44,89;8;14;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
40;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,597;Q2;70;236;682;6241;884;413;1,29;26,44;38,66;0;18;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
41;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,596;Q2;62;109;291;2990;390;170;1,17;27,43;39,90;12;23;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
42;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,570;Q2;65;67;198;3319;372;162;1,85;49,54;30,56;4;13;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,563;Q2;72;107;420;2202;384;263;0,95;20,58;32,81;0;17;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
44;5300152215;"Journal of Opioid Management";journal;"15517489";0,560;Q2;46;56;148;1878;196;126;1,24;33,54;42,91;9;33;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
45;71588;"Pain Management";journal;"17581877, 17581869";0,556;Q2;33;50;189;2541;321;168;1,44;50,82;34,42;6;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
46;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,524;Q2;33;68;197;1960;253;163;1,22;28,82;40,16;2;8;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,519;Q2;18;40;127;1165;110;81;0,93;29,13;29,21;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
48;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,517;Q2;58;114;496;2731;742;406;1,44;23,96;25,00;1;15;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
49;21100394091;"Medical Gas Research";journal;"20459912";0,488;Q2;32;40;112;1674;215;101;2,00;41,85;38,30;2;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
50;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,485;Q2;71;88;256;2431;354;134;1,33;27,63;37,59;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
51;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,482;Q2;42;140;444;2571;430;247;0,86;18,36;46,42;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,477;Q2;26;19;46;469;83;42;2,15;24,68;31,67;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
53;21100849723;"BJA Education";journal;"20585357, 20585349";0,474;Q2;53;62;193;1250;337;192;1,32;20,16;30,00;3;2;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
54;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,472;Q2;34;98;239;3489;336;186;1,28;35,60;45,68;6;58;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
55;19700182810;"Patient Safety in Surgery";journal;"17549493";0,466;Q2;33;45;89;1247;146;86;1,55;27,71;19,02;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
56;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,464;Q2;44;247;723;3602;641;381;0,83;14,58;44,03;1;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
57;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,442;Q2;44;93;304;2176;473;238;1,62;23,40;37,70;6;8;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
58;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,431;Q2;39;26;148;721;190;135;1,00;27,73;47,62;1;5;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
59;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,423;Q2;34;75;249;1886;317;229;1,16;25,15;42,44;4;6;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
60;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,415;Q2;32;44;124;1177;169;103;1,36;26,75;35,97;1;6;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
61;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,403;Q2;37;98;413;1882;476;321;1,04;19,20;27,81;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
62;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,403;Q2;49;54;158;2322;192;139;1,07;43,00;44,13;3;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
63;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,392;Q2;33;24;85;0;62;58;0,39;0,00;41,86;0;4;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
64;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,371;Q3;36;133;450;1432;375;282;0,80;10,77;36,84;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
65;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,369;Q3;38;8;63;262;105;61;1,45;32,75;37,84;1;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
66;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,360;Q3;35;107;364;2098;360;325;0,81;19,61;39,00;0;18;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
67;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,330;Q3;28;22;68;582;94;67;0,90;26,45;32,14;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
68;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,329;Q3;14;13;68;314;55;56;0,91;24,15;54,72;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
69;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,319;Q3;28;100;352;1908;253;307;0,81;19,08;43,65;1;11;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
70;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,307;Q3;19;86;252;2330;188;170;0,85;27,09;40,91;0;7;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
71;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,303;Q3;45;17;145;645;98;123;0,44;37,94;47,54;1;12;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
72;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,290;Q3;10;12;64;292;34;61;0,57;24,33;35,56;1;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
73;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,286;Q3;36;46;127;2046;90;122;0,55;44,48;34,19;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
74;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,273;Q3;39;42;144;1874;145;131;0,79;44,62;30,46;1;14;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
75;18844;"Schmerz";journal;"0932433X, 14322129";0,268;Q3;46;66;227;2093;186;178;0,66;31,71;38,19;6;6;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
76;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,268;Q3;30;103;305;2242;221;305;0,66;21,77;21,04;2;13;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
77;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
78;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,257;Q3;25;54;156;1664;65;82;0,42;30,81;41,82;1;5;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
79;21100853009;"Open Access Surgery";journal;"11787082";0,245;Q3;2;0;3;0;4;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
80;21100386473;"Journal of Anesthesia History";journal;"23524529";0,212;Q3;9;22;92;676;36;79;0,48;30,73;35,29;0;4;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
81;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,207;Q3;28;9;35;267;19;35;0,29;29,67;49,06;0;4;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
82;4000148111;"Medecine Palliative";journal;"16366522";0,206;Q3;12;58;140;763;22;127;0,20;13,16;67,41;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
83;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";0,204;Q3;20;58;112;3650;33;112;0,28;62,93;34,29;0;11;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
84;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,200;Q3;18;14;196;329;79;189;0,36;23,50;48,89;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
85;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,194;Q3;11;12;37;832;36;34;1,08;69,33;21,05;0;3;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
86;17616;"Agri Dergisi";journal;"13000012";0,193;Q3;25;41;110;609;63;96;0,57;14,85;56,73;0;6;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
87;24289;"Anesthesia Progress";journal;"00033006";0,192;Q3;40;41;140;596;81;118;0,53;14,54;37,68;1;3;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
88;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,183;Q3;29;0;72;0;31;70;0,29;0,00;0,00;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
89;19905;"Medicina Paliativa";journal;"1134248X";0,176;Q3;14;52;128;1097;60;101;0,54;21,10;68,16;2;20;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
90;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,176;Q3;13;41;179;837;52;133;0,16;20,41;43,75;1;8;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
91;26729;"AANA Journal";journal;"00946354, 21625239";0,167;Q3;36;72;187;1503;70;158;0,28;20,88;49,76;0;12;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
92;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,159;Q3;24;83;224;2529;67;190;0,32;30,47;21,37;3;10;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
