Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21933;"Decision Support Systems";journal;"01679236";2,002;Q1;180;188;578;9525;2975;560;4,32;50,66;25,31;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
2;25005;"Natural Language Semantics";journal;"0925854X";1,541;Q1;53;10;37;588;40;37;0,92;58,80;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;29424;"Acta Psychologica";journal;"18736297, 00016918";1,370;Q1;112;184;452;8702;1232;448;2,48;47,29;40,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
4;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,305;Q1;47;48;114;1401;174;108;1,25;29,19;9,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
5;26941;"Theory and Decision";journal;"15737187, 00405833";1,230;Q1;46;58;181;1841;175;180;0,82;31,74;24,58;12;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
6;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,226;Q1;253;307;964;22601;2936;942;2,53;73,62;39,09;71;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;144636;"Linguistics and Philosophy";journal;"01650157";1,185;Q1;60;17;51;714;64;49;1,27;42,00;34,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
8;17409;"Poetics";journal;"0304422X";1,174;Q1;76;37;89;2596;218;86;1,82;70,16;36,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;26109;"Philosophical Studies";journal;"00318116";1,099;Q1;87;194;574;5122;492;571;0,77;26,40;20,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
10;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";1,054;Q1;28;23;64;737;108;61;2,00;32,04;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
11;18697;"Theory and Society";journal;"15737853, 03042421";0,962;Q1;91;29;73;2264;177;73;2,21;78,07;20,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,922;Q1;69;65;137;2884;334;132;2,80;44,37;28,57;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
13;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,825;Q1;58;48;150;2121;223;146;1,42;44,19;8,47;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
14;27699;"Synthese";journal;"00397857, 15730964";0,769;Q1;83;215;628;7496;677;605;1,04;34,87;16,99;3;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;144983;"Archival Science";journal;"13890166";0,731;Q1;39;20;65;1106;89;62;1,49;55,30;53,85;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
16;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,720;Q2;23;8;22;448;10;20;0,50;56,00;61,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;19391;"Social Indicators Research";journal;"03038300, 15730921";0,716;Q2;136;343;629;17502;1179;622;1,77;51,03;43,04;125;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
18;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,686;Q1;48;174;195;5154;167;193;0,68;29,62;15,51;2;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
19;14300154705;"Neuroethics";journal;"18745490, 18745504";0,684;-;39;34;104;1222;236;100;2,49;35,94;36,76;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
20;85257;"Studies in Philosophy and Education";journal;"00393746";0,604;Q1;38;42;133;1458;114;130;0,64;34,71;35,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
21;144951;"Studia Logica";journal;"15728730, 00393215";0,594;Q1;45;56;170;1363;142;161;0,82;24,34;19,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
22;17568;"Law and Philosophy";journal;"15730522, 01675249";0,574;Q1;38;27;77;1629;53;75;0,65;60,33;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
23;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,555;Q1;36;14;43;674;30;42;0,72;48,14;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
24;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,547;Q1;27;29;92;1289;43;83;0,43;44,45;20,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
25;24784;"Journal of Ethics";journal;"13824554";0,540;Q1;42;30;64;456;28;61;0,50;15,20;8,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
26;24187;"Human Studies";journal;"1572851X, 01638548";0,527;Q1;37;26;87;1147;72;80;0,69;44,12;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
27;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,490;Q2;46;25;62;966;59;62;0,75;38,64;39,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
28;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,485;Q1;54;37;106;1548;151;103;1,46;41,84;23,81;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
29;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,473;Q1;60;52;157;2925;202;135;1,25;56,25;51,92;16;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
30;24777;"Minds and Machines";journal;"09246495, 15728641";0,448;Q1;51;21;81;589;96;78;1,06;28,05;9,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
31;145095;"Journal of Logic, Language and Information";journal;"09258531";0,447;Q1;35;25;63;826;76;61;1,03;33,04;25,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
32;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,430;Q1;14;13;31;512;16;30;0,43;39,38;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,425;Q1;36;73;161;1971;104;146;0,68;27,00;22,22;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;145538;"Argumentation";journal;"15728374, 0920427X";0,422;Q1;37;25;76;961;91;74;1,18;38,44;28,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
35;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,409;Q1;4;16;10;1220;4;9;0,40;76,25;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
36;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,407;Q1;23;40;83;1441;42;79;0,42;36,03;32,43;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
37;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,386;-;51;62;193;2346;176;171;0,92;37,84;38,32;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
38;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,382;Q1;22;17;43;797;38;43;1,00;46,88;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,380;Q1;37;44;109;2241;70;109;0,81;50,93;13,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,375;Q1;14;22;58;1212;34;55;0,70;55,09;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
41;4900152602;"Axiomathes";journal;"11221151";0,372;Q1;22;32;93;1264;53;91;0,42;39,50;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
42;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,370;Q1;27;75;207;1800;62;194;0,24;24,00;21,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
43;1300147101;"Foundations of Science";journal;"12331821";0,355;Q2;30;31;130;1038;92;128;0,70;33,48;10,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
44;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,353;Q1;18;13;38;967;21;36;0,67;74,38;28,57;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
45;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,350;Q1;13;0;76;0;28;29;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
46;7000153207;"NanoEthics";journal;"18714765, 18714757";0,346;Q1;35;29;70;1054;90;61;1,30;36,34;48,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
47;145560;"Diachronica";journal;"01764225, 15699714";0,341;Q1;29;16;71;1064;60;65;0,79;66,50;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;4500151513;"Narrative Inquiry";journal;"13876740";0,338;Q1;51;20;78;885;85;75;0,85;44,25;54,76;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,317;Q1;21;37;106;804;34;88;0,32;21,73;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
50;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,314;Q1;15;20;60;1435;21;59;0,33;71,75;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,311;Q2;38;18;72;1856;63;67;0,67;103,11;40,91;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
52;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,305;Q1;39;27;74;1107;78;70;0,86;41,00;15,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
53;21100427648;"Cuneiform Monographs";book series;"09290052";0,301;Q1;9;22;4;505;1;4;0,00;22,95;24,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,300;Q1;15;33;96;804;40;95;0,44;24,36;3,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
55;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,297;Q1;21;20;66;677;56;53;0,94;33,85;4,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
56;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,295;Q1;48;39;107;1185;111;88;1,11;30,38;18,60;6;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
57;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,295;Q1;9;15;35;646;15;29;0,12;43,07;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
58;1000147118;"Journal of Academic Ethics";journal;"15701727";0,282;Q2;30;23;68;1005;54;67;0,89;43,70;55,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
59;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,281;Q1;33;24;64;1627;31;63;0,45;67,79;31,03;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
60;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,280;Q2;25;33;86;1170;48;74;0,72;35,45;50,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,276;Q1;3;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
62;4700152866;"Topoi";journal;"01677411, 15728749";0,276;Q2;32;46;80;1951;43;75;0,56;42,41;27,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
63;17100154728;"African Diaspora";book series;"18725457, 18725465";0,271;Q1;20;15;26;611;25;25;1,19;40,73;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
64;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,271;Q1;32;22;52;869;43;43;0,94;39,50;50,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
65;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,270;Q1;31;27;92;1187;35;87;0,37;43,96;16,67;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
66;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,269;Q1;18;17;44;599;23;42;0,40;35,24;47,62;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,266;Q1;14;23;64;647;21;64;0,35;28,13;56,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
68;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,259;Q2;8;16;34;367;6;32;0,22;22,94;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
69;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,254;Q1;24;20;56;2045;37;54;0,53;102,25;42,11;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q1)";"Arts and Humanities"
70;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,251;Q2;20;28;69;926;40;67;0,40;33,07;20,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
71;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,251;Q2;39;22;78;862;46;77;0,26;39,18;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
72;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,246;Q1;6;2;36;423;8;23;0,00;211,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;5600155448;"Journal of Religion in Africa";journal;"00224200";0,243;Q1;36;15;57;440;25;48;0,40;29,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
74;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,243;Q1;9;1;13;121;9;12;0,40;121,00;33,33;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
75;19700200918;"English Text Construction";journal;"18748775, 18748767";0,237;Q1;18;9;36;465;27;36;0,88;51,67;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
76;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,226;Q3;14;19;54;522;39;48;0,74;27,47;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,225;Q1;37;40;79;1751;53;79;0,68;43,78;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,223;Q1;10;7;17;798;8;17;0,25;114,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q1)";"Arts and Humanities"
79;5000154506;"Neohelicon";journal;"15882810, 03244652";0,220;Q3;11;40;109;885;27;108;0,07;22,13;51,35;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
80;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,219;Q1;21;17;52;974;31;48;0,56;57,29;37,14;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
81;5800207761;"Revue Romane";journal;"00353906";0,217;Q1;9;14;46;540;9;45;0,19;38,57;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,215;Q1;13;9;19;524;8;18;0,42;58,22;55,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
83;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,211;Q1;13;18;39;685;8;38;0,12;38,06;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
84;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,211;Q1;14;12;59;416;20;52;0,50;34,67;35,71;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
85;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,209;Q1;6;20;16;1617;4;12;0,25;80,85;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
86;36020;"Society and Animals";journal;"15685306, 10631119";0,209;-;51;32;84;1186;57;82;0,81;37,06;57,45;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
