Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";4,136;Q1;114;55;124;3782;934;119;8,55;68,76;37,77;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,802;Q1;217;226;689;14408;5190;681;6,64;63,75;31,17;17;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,551;Q1;84;76;139;5878;603;135;4,20;77,34;38,18;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,548;Q1;240;242;769;7146;4529;676;5,36;29,53;39,94;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
5;14352;"Brain Topography";journal;"15736792, 08960267";1,890;Q1;83;40;121;1994;496;116;4,21;49,85;31,43;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
6;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,574;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
7;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,560;Q1;90;48;131;3141;642;122;4,22;65,44;35,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,137;Q1;137;82;301;3918;861;296;2,67;47,78;40,79;3;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
9;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,111;Q1;135;116;394;5932;1182;386;2,61;51,14;32,25;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,071;Q1;93;115;315;5633;880;310;2,76;48,98;47,93;23;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,714;Q1;90;91;247;4206;562;240;2,19;46,22;42,25;1;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
12;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,672;Q2;99;215;638;10848;1178;621;1,56;50,46;36,54;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,671;Q2;131;235;381;7759;766;376;1,71;33,02;43,02;6;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
14;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,643;Q2;72;148;419;3382;544;391;1,30;22,85;23,90;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
15;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,624;Q2;62;83;187;3735;456;182;2,24;45,00;29,96;7;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,560;Q2;71;50;177;1725;410;148;2,11;34,50;43,87;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
17;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,523;Q2;88;163;472;3885;670;377;1,13;23,83;28,05;5;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
18;6400153108;"Artery Research";journal;"18729312";0,520;Q2;24;22;78;673;79;66;0,83;30,59;24,56;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
19;34913;"Anatomical Record";journal;"0003276X, 10970185";0,478;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,446;Q2;33;61;171;786;108;164;0,50;12,89;49,66;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
21;23400;"Cryo-Letters";journal;"01432044";0,428;Q2;51;55;150;1732;206;149;1,04;31,49;28,37;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
22;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,425;Q2;56;118;396;2139;406;367;0,91;18,13;35,24;5;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
23;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,371;Q3;45;32;112;1074;104;103;0,76;33,56;31,25;0;0;United States;Northern America;"Springer Nature";"2002-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3)";"Medicine"
24;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,331;Q3;42;3;46;999;46;44;3,20;333,00;22,22;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
26;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,291;Q3;31;21;76;664;71;75;0,98;31,62;45,68;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
27;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,246;Q3;34;251;637;5928;277;637;0,35;23,62;33,67;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
28;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,232;Q3;25;18;69;352;29;69;0,29;19,56;14,04;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
29;15091;"Folia Morphologica";journal;"00155659, 16443284";0,231;Q3;36;52;152;1204;97;151;0,58;23,15;24,55;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
30;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,226;Q3;41;286;324;7832;178;322;0,57;27,38;31,80;8;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
31;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
32;17463;"Neuroanatomy";journal;"13031783, 13031775";0,201;Q3;18;0;9;0;6;9;0,33;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
33;19100;"Morphologie";journal;"12860115";0,154;Q4;25;10;58;310;15;53;0,27;31,00;32,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
34;13209;"European Journal of Anatomy";journal;"11364890";0,120;Q4;22;32;66;760;12;65;0,16;23,75;30,39;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
35;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,118;Q4;6;27;124;577;6;56;0,08;21,37;6,49;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
36;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,117;Q4;26;23;93;322;12;70;0,15;14,00;40,98;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
37;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,113;Q4;15;36;94;0;18;86;0,16;0,00;39,06;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
38;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,106;Q4;18;10;36;0;6;36;0,17;0,00;14,29;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
39;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;191;595;12414;1853;577;2,52;64,99;45,10;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
40;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;22;24;635;4;12;0,17;28,86;76,19;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
