Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,085;Q1;179;115;256;4542;642;217;2,15;39,50;37,86;44;0;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
2;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,997;Q1;68;27;48;1825;154;47;2,88;67,59;58,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine; Social Sciences"
3;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;509;997;16126;1357;987;1,25;31,68;25,83;64;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,582;Q2;142;526;1271;17111;1950;1266;1,46;32,53;33,55;129;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
5;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,484;Q2;78;105;265;3712;366;248;1,45;35,35;32,29;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
6;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,262;Q3;46;341;773;9307;444;770;0,52;27,29;40,70;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
7;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,250;Q3;25;8;4;201;5;4;1,25;25,13;19,05;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3); Pollution (Q3)";"Engineering; Environmental Science"
8;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,215;Q3;20;93;274;972;64;235;0,19;10,45;24,61;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
9;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,192;Q3;57;67;139;2164;67;115;0,58;32,30;29,61;11;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
10;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,160;Q3;6;36;89;426;4;73;0,05;11,83;8,16;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
11;24539;"Wasser und Abfall";journal;"14369095";0,129;Q4;13;83;276;409;9;236;0,04;4,93;19,57;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
12;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,101;Q4;10;0;22;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
