Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28554;"Soft Computing";journal;"14327643, 14337479";0,844;Q2;110;194;339;6113;902;325;2,98;31,51;19,05;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,377;Q3;22;34;125;468;49;125;0,39;13,76;17,39;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
3;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,349;Q4;25;44;110;805;38;110;0,39;18,30;17,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q4)";"Mathematics"
4;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,417;Q1;48;30;100;826;118;98;1,00;27,53;37,25;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
5;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,387;Q3;26;22;99;382;93;48;1,23;17,36;17,74;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
6;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,218;Q4;25;27;77;415;27;77;0,31;15,37;13,04;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
7;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,776;Q2;22;35;64;748;37;63;0,58;21,37;7,55;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
8;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,131;Q4;20;18;61;232;13;61;0,23;12,89;17,24;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
9;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,956;Q2;25;21;53;599;50;53;0,88;28,52;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
10;21100256122;"Differential Equations: Geometry, Symmetries and Integrability - The Abel Symposium 2008, Proceedings of the 5th Abel Symposium";conference and proceedings;"-";0,210;-;5;0;19;0;6;16;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
