Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";10,634;Q1;76;14;31;435;140;31;5,00;31,07;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";7,060;Q1;124;58;198;1882;573;197;2,69;32,45;4,72;1;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;4700152228;"Molecular Systems Biology";journal;"17444292";6,588;Q1;172;113;258;5237;2804;251;9,33;46,35;27,67;7;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
4;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,671;Q1;151;30;143;1093;657;140;4,13;36,43;27,59;10;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";4,829;Q1;49;6;19;243;46;19;2,92;40,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;15049;"Biometrika";journal;"14643510, 00063444";3,933;Q1;132;79;229;1854;573;228;2,12;23,47;30,91;10;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,719;Q1;77;68;157;1935;254;157;1,45;28,46;13,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
8;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,685;Q1;63;24;79;743;110;79;1,27;30,96;6,38;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;17945;"Bioinformatics";journal;"13674811, 13674803";3,661;Q1;462;630;2123;15208;12993;2075;5,38;24,14;22,30;36;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
10;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,638;Q1;215;146;456;3378;1225;398;2,29;23,14;22,86;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,514;Q1;118;41;135;1389;279;117;1,70;33,88;10,67;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,376;Q1;125;28;85;1023;323;84;2,18;36,54;33,80;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;26582;"Geometry and Topology";journal;"13640380, 14653060";3,161;Q1;56;58;155;1624;232;155;1,60;28,00;12,36;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
14;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,144;Q1;63;55;116;1395;190;116;1,42;25,36;7,34;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;28632;"Biostatistics";journal;"14654644, 14684357";3,020;Q1;93;66;180;1481;691;176;3,18;22,44;33,14;12;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
16;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,932;Q1;88;43;194;911;308;194;1,54;21,19;13,89;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,922;Q1;52;24;66;626;148;64;1,97;26,08;16,33;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
18;18173;"Mathematical Finance";journal;"09601627, 14679965";2,818;Q1;86;28;86;853;176;86;1,56;30,46;11,32;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,630;Q1;65;56;157;1864;203;157;1,24;33,29;8,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,575;Q1;75;93;282;2631;326;282;1,14;28,29;13,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
21;28512;"Mathematical Programming";journal;"14364646, 00255610";2,540;Q1;143;89;224;2450;577;218;2,51;27,53;18,71;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
22;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,504;Q1;61;54;184;1277;195;183;0,94;23,65;13,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
23;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,502;Q1;73;54;162;1280;273;162;1,57;23,70;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
24;147234;"Selecta Mathematica, New Series";journal;"10221824";2,474;Q1;49;23;69;536;93;68;1,07;23,30;7,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
25;5800173376;"Biology Direct";journal;"17456150";2,453;Q1;81;68;142;3865;538;139;3,78;56,84;25,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
26;22489;"European Journal of Operational Research";journal;"03772217";2,383;Q1;305;749;2263;23971;8211;2223;3,30;32,00;19,23;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
27;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,321;Q1;76;94;372;2012;391;372;1,00;21,40;16,56;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,316;Q1;184;217;810;6501;3058;788;3,29;29,96;22,51;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
29;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,229;-;258;526;1398;19455;4576;1397;3,01;36,99;14,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
30;25785;"Combinatorica";journal;"02099683, 14396912";2,166;Q1;59;38;120;726;160;119;1,06;19,11;13,33;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
31;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,155;Q1;194;269;908;9781;2413;901;2,52;36,36;11,24;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
32;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";2,145;Q1;54;30;79;665;93;79;1,00;22,17;17,74;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
33;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,136;Q1;216;303;1078;7557;2386;953;2,12;24,94;29,25;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
34;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,127;Q1;83;63;224;1300;265;224;1,14;20,63;13,59;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
35;28457;"Computational Mechanics";journal;"14320924, 01787675";2,068;Q1;121;101;375;3691;875;370;2,30;36,54;17,86;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
36;28861;"Biometrics";journal;"0006341X, 15410420";2,057;Q1;149;143;447;3446;842;417;1,71;24,10;29,78;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
37;23614;"Statistics and Computing";journal;"09603174, 15731375";2,036;Q1;85;39;107;1049;398;107;2,08;26,90;22,35;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
38;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";1,977;Q1;76;64;222;1782;284;222;1,25;27,84;19,71;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
39;5700191206;"Metamaterials";journal;"18731988";1,971;Q1;28;26;52;688;256;50;4,46;26,46;7,69;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Surfaces and Interfaces (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
40;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,962;Q1;102;55;147;1486;228;146;1,58;27,02;21,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
41;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,962;Q1;97;56;220;1517;382;220;1,48;27,09;15,97;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
42;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,959;Q1;90;69;103;2109;462;99;3,94;30,57;17,82;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
43;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";1,886;Q1;23;10;52;135;99;49;2,30;13,50;27,78;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
44;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,882;Q1;36;26;68;641;60;68;0,69;24,65;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;21105;"International Journal of Fatigue";journal;"01421123";1,850;Q1;153;214;667;6412;1815;657;2,54;29,96;12,02;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
46;6700153291;"BMC Systems Biology";journal;"17520509";1,832;Q1;97;203;292;9824;1260;286;4,03;48,39;28,71;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
47;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,821;Q1;94;41;138;1451;369;131;2,70;35,39;29,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
48;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,799;Q1;92;18;38;1539;145;37;3,56;85,50;7,89;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
49;17929;"BMC Bioinformatics";journal;"14712105";1,775;Q1;242;801;2033;27294;7936;2003;3,58;34,07;23,66;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
50;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,774;Q1;44;36;115;679;111;115;1,00;18,86;26,98;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
51;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,770;Q1;64;83;280;1922;263;280;0,93;23,16;16,78;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,764;Q1;41;46;113;951;110;113;0,77;20,67;26,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
53;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,758;Q1;45;29;92;719;78;92;0,73;24,79;8,70;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
54;23199;"Annales de l'Institut Fourier";journal;"03730956";1,751;Q1;55;70;260;1627;205;260;0,71;23,24;16,50;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
55;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,735;Q1;56;41;160;808;168;159;1,03;19,71;11,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
56;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,729;Q1;72;57;124;1274;210;123;1,61;22,35;13,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
57;29348;"Energy";journal;"18736785, 03605442";1,712;-;251;620;653;18010;3184;640;4,26;29,05;19,61;130;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
58;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,670;Q1;54;37;107;946;107;107;0,89;25,57;14,93;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
59;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,659;Q1;75;134;418;3466;367;418;0,78;25,87;18,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,658;Q1;61;85;265;1807;250;265;0,82;21,26;15,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
61;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,638;Q1;154;189;810;5764;1677;810;1,98;30,50;11,75;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
62;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,637;Q1;66;137;441;2951;345;441;0,74;21,54;20,18;1;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
63;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,625;Q1;34;35;70;919;50;70;0,63;26,26;11,76;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
64;4900152808;"Journal of Instrumentation";journal;"17480221";1,601;Q1;88;257;365;4115;1488;365;4,56;16,01;16,18;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
65;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,584;Q1;104;33;108;1317;248;96;1,63;39,91;34,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
66;26929;"Stochastic Processes and their Applications";journal;"03044149";1,580;Q1;85;112;380;2579;431;377;1,10;23,03;15,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
67;4700152871;"Bernoulli";journal;"13507265";1,562;Q1;76;60;169;1567;209;169;1,26;26,12;15,32;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
68;14398;"International Journal of Solids and Structures";journal;"00207683";1,553;Q1;197;310;1246;10502;2967;1230;2,11;33,88;16,51;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
69;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,547;Q1;73;41;82;1356;200;78;2,28;33,07;15,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
70;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,542;Q1;41;41;97;1000;105;97;0,93;24,39;8,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
71;4400151715;"Stata Journal";journal;"1536867X";1,534;Q1;104;51;151;560;257;118;1,64;10,98;15,79;15;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
72;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,526;Q1;47;42;125;893;116;125;0,76;21,26;23,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
73;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,522;Q1;53;52;144;1170;130;144;1,02;22,50;16,13;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
74;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,515;Q1;101;158;439;5222;719;433;1,39;33,05;15,89;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
75;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,502;Q1;42;9;38;260;65;38;0,92;28,89;16,67;1;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
76;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,467;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
77;14567;"Technometrics";journal;"15372723, 00401706";1,467;Q1;90;48;140;1044;295;115;1,65;21,75;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
78;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,459;-;124;174;551;4849;872;506;1,45;27,87;20,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
79;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,456;Q1;25;20;47;534;61;47;0,94;26,70;8,82;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
80;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,421;Q1;69;43;146;864;176;145;0,88;20,09;8,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
81;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,416;Q1;40;39;46;1296;135;46;3,48;33,23;19,05;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
82;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,411;Q1;48;47;128;791;113;125;0,87;16,83;17,57;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
83;25696;"Nonlinearity";journal;"09517715, 13616544";1,411;Q1;100;152;462;4847;708;461;1,58;31,89;17,31;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
