Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,603;Q1;65;23;45;431;155;45;2,42;18,74;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,150;Q3;98;147;483;5775;1127;483;2,47;39,29;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,466;Q4;31;30;67;1155;99;67;1,26;38,50;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,455;Q4;87;126;421;4448;789;413;1,88;35,30;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,327;Q4;21;30;104;978;106;101;1,02;32,60;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
6;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,321;Q4;38;63;476;2232;473;476;1,03;35,43;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;18508;"Cytologia";journal;"00114545";0,297;Q4;30;62;180;1643;122;177;0,56;26,50;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,234;Q4;17;44;74;1115;51;74;0,71;25,34;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
9;130083;"Reproductive Medicine and Biology";journal;"14455781";0,217;Q4;38;35;82;1853;28;81;0,35;52,94;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,161;Q4;13;32;107;942;27;102;0,20;29,44;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17200;"Malaysian Journal of Pathology";journal;"01268635";0,151;Q4;24;22;68;478;32;66;0,40;21,73;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,150;Q4;33;19;53;657;26;52;0,45;34,58;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,145;Q4;38;567;481;13652;147;481;0,31;24,08;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,141;Q4;18;12;8;382;4;6;0,50;31,83;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";;-;18;82;0;2095;0;0;0,00;25,55;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
16;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";;-;17;4;0;84;0;0;0,00;21,00;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
17;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;20;37;648;13;37;0,35;32,40;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
