Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,195;Q3;61;96;304;1389;124;219;0,36;14,47;27,72;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
9;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,240;Q3;37;36;145;961;81;128;0,50;26,69;40,00;0;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
8;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,251;Q3;49;13;110;312;39;104;0,15;24,00;16,67;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Medicine"
7;19767;"Bulletin on the Rheumatic Diseases";journal;"00075248";0,266;Q3;15;12;38;278;20;36;0,38;23,17;11,11;0;0;United States;Northern America;"Arthritis Foundation";"1950-1979, 1981-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
6;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,359;Q2;86;72;180;3233;218;180;1,26;44,90;35,59;9;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
5;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";0,589;Q2;191;119;205;3311;361;173;1,68;27,82;37,38;44;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q2)";"Medicine"
4;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";0,863;Q1;134;53;129;2801;469;122;3,36;52,85;26,67;7;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
3;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,922;Q1;100;54;169;4414;606;157;3,81;81,74;32,89;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
2;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";0,956;Q1;128;119;306;4886;961;284;3,44;41,06;33,93;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
1;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,022;Q1;196;520;1782;13466;5002;1430;2,61;25,90;34,18;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
