Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154782;"Bulletin Monumental";journal;"0007473X";0,111;Q2;5;15;37;501;6;37;0,19;33,40;20,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
2;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q2;10;24;62;1557;3;62;0,02;64,88;21,74;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;12;35;548;1;35;0,00;45,67;45,45;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
4;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,101;Q3;7;15;35;479;4;35;0,10;31,93;35,29;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
5;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;14;35;509;0;34;0,00;36,36;50,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
6;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;95;250;5;0;239;0,00;0,05;38,64;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
7;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;13;44;2232;2;44;0,03;171,69;20,00;1;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
8;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;26;88;672;4;88;0,03;25,85;33,33;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;125;333;426;1;333;0,00;3,41;42,42;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;230;613;3;0;595;0,00;0,01;68,18;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;16000154729;"Positif";journal;"00484911";0,100;Q4;4;272;775;642;2;646;0,00;2,36;18,07;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;8400155274;"Revue de Esthetique";book series;"00352292";0,100;Q3;1;0;48;0;1;45;0,03;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
13;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;28;85;965;4;80;0,07;34,46;60,87;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q3;10;7;37;201;2;37;0,00;28,71;42,86;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;23;66;374;0;66;0,00;16,26;52,94;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;19253;"Romantisme";journal;"00488593";0,100;Q4;7;28;85;782;2;85;0,04;27,93;25,93;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
