Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25849;"International Studies Review";journal;"15219488, 14682486";2,763;Q1;71;16;20;416;36;20;1,86;26,00;11,76;8;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,043;Q1;113;57;150;1027;162;150;1,16;18,02;10,89;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
3;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,900;Q1;47;21;60;2105;61;60;1,02;100,24;8,00;3;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,636;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,587;Q1;44;19;56;1188;57;56;1,18;62,53;11,11;0;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;Q1;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
7;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,573;Q1;67;16;35;691;25;34;0,65;43,19;55,56;4;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
8;29128;"Historical Geography";journal;"10916458, 23317523";0,565;Q1;19;9;15;669;5;15;0,33;74,33;44,44;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;15713;"Asian Survey";journal;"00044687, 1533838X";0,557;Q1;55;60;237;2394;114;237;0,55;39,90;23,81;10;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
10;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,501;Q1;7;0;13;0;6;13;0,29;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
11;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,464;Q1;53;18;53;1060;20;53;0,29;58,89;31,82;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
12;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,447;Q1;54;32;82;1131;47;82;0,54;35,34;27,91;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
13;37958;"Geographical Review";journal;"00167428, 19310846";0,444;Q1;53;34;95;1543;48;95;0,42;45,38;44,44;7;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,428;Q1;87;63;146;2222;66;144;0,34;35,27;27,14;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Geography, Planning and Development (Q1); Development (Q2); Urban Studies (Q2)";"Social Sciences"
15;28671;"Geographical Analysis";journal;"15384632, 00167363";0,427;Q1;76;19;70;1034;77;70;0,96;54,42;4,55;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
16;21004;"Environmental Impact Assessment Review";journal;"01959255";0,417;Q1;114;35;80;528;54;73;0,38;15,09;24,49;0;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Ecology (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
17;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,393;Q1;51;24;70;581;32;68;0,40;24,21;19,61;11;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;21568;"Monthly Review";journal;"00270520";0,393;Q1;41;23;74;471;35;74;0,53;20,48;9,09;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
19;15024;"Africa Today";journal;"15271978, 00019887";0,368;Q1;37;20;62;1034;18;62;0,29;51,70;42,86;0;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
20;14220;"Grassroots Development";trade journal;"07336608";0,366;Q1;5;4;16;8;2;16;0,00;2,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
21;200147129;"Cato Journal";journal;"02733072";0,351;Q1;34;19;53;358;21;53;0,42;18,84;15,38;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Geography, Planning and Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;16996;"Modern China";journal;"15526836, 00977004";0,341;Q1;48;16;49;776;18;47;0,21;48,50;41,18;1;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,327;Q1;28;12;39;888;19;39;0,33;74,00;14,29;4;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;68956;"Rangelands";trade journal;"01900528, 1551501X";0,325;Q1;35;30;128;332;37;128;0,24;11,07;16,36;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
25;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,315;Q1;30;17;23;747;10;23;0,43;43,94;27,78;0;0;United States;Northern America;"Springer New York";"1997-2023";"Geography, Planning and Development (Q1); History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;15493;"Finance and Development";journal;"01451707, 15645142";0,314;Q2;37;37;71;48;39;71;0,58;1,30;17,50;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,305;Q2;43;22;35;573;14;35;0,35;26,05;23,53;0;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
28;18700156722;"Agribusiness";journal;"07424477, 15206297";0,293;Q2;53;38;155;896;49;154;0,29;23,58;13,56;0;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
29;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,284;Q2;23;19;58;596;14;58;0,19;31,37;19,35;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
30;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,278;Q2;52;26;80;740;25;80;0,28;28,46;34,48;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
31;14833;"Journal of Developing Areas";journal;"15482278, 0022037X";0,270;Q2;14;14;58;1146;24;58;0,30;81,86;28,57;0;0;United States;Northern America;"Western Illinois University";"1969, 1972, 1975, 1977-1999";"Geography, Planning and Development (Q2)";"Social Sciences"
32;69382;"International Environmental Affairs";journal;"10414665";0,264;Q2;9;0;41;0;19;41;0,48;0,00;0,00;0;0;United States;Northern America;"University Press of New England for the Trustees of Dartmouth College";"1989-1998";"Geography, Planning and Development (Q2)";"Social Sciences"
33;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,253;Q2;86;48;123;1638;57;123;0,38;34,13;57,95;23;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
34;16543;"Tourism Economics";journal;"20440375, 13548166";0,252;Q2;73;22;56;15;10;56;0,15;0,68;14,29;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
35;27390;"Pacific Affairs";journal;"0030851X";0,242;Q2;44;16;49;982;24;49;0,58;61,38;33,33;8;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
36;51332;"Applied Geographic Studies";journal;"10833404";0,233;Q2;7;4;28;70;12;28;0,43;17,50;14,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1997-1999";"Geography, Planning and Development (Q2)";"Social Sciences"
37;30040;"World Bank Discussion Papers";book series;"0259210X";0,232;Q2;9;7;74;689;12;74;0,12;98,43;25,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
38;14661;"Planning";journal;"00012610";0,221;Q2;13;19;16;0;3;16;0,19;0,00;57,14;0;0;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
39;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,217;Q2;13;23;55;817;12;55;0,26;35,52;25,00;2;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q2)";"Social Sciences"
40;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,214;Q2;35;23;51;544;13;51;0,24;23,65;36,36;6;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
41;15725;"Voluntas";journal;"09578765, 15737888";0,207;Q2;67;19;61;580;10;61;0,14;30,53;30,00;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
42;14660;"Plan Canada";journal;"00320544";0,206;Q2;9;24;46;298;10;46;0,26;12,42;41,38;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
43;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,205;Q2;11;7;26;252;6;26;0,22;36,00;12,50;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
44;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,204;Q2;37;11;32;512;12;32;0,45;46,55;27,27;0;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
45;26139;"Middle East Report";journal;"08992851";0,204;Q2;29;44;99;565;15;99;0,13;12,84;48,94;12;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
46;19707;"Independent Review";journal;"10861653";0,203;Q2;25;28;45;699;10;45;0,24;24,96;6,90;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
47;24796;"Asia Pacific Issues";journal;"15220966";0,202;Q2;17;4;10;0;3;10;0,43;0,00;0,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
48;17352;"IMF Occasional Papers";book series;"02516365";0,196;Q2;22;47;100;1062;14;100;0,14;22,60;20,93;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
49;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,190;Q2;20;14;36;709;7;36;0,13;50,64;71,43;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Geography, Planning and Development (Q2); Anthropology (Q3); Urban Studies (Q3)";"Social Sciences"
50;21562;"Environments";journal;"07116780";0,178;Q2;18;25;85;565;9;85;0,15;22,60;30,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
51;30969;"MOST: Economic Policy in Transitional Economies";journal;"11207388, 15737063";0,178;-;13;18;62;481;13;62;0,19;26,72;32,14;0;0;United States;Northern America;"Springer Nature";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
52;15561;"Demokratizatsiya";journal;"10746846";0,172;Q2;29;27;38;1101;6;38;0,16;40,78;31,25;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
53;67751;"World Bank Technical Paper";book series;"02537494";0,171;Q2;15;45;210;1566;33;210;0,13;34,80;10,91;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
54;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,170;Q2;32;19;58;130;17;58;0,29;6,84;29,17;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
55;22591;"World Watch";trade journal;"08960615";0,164;Q3;13;15;47;7;18;47;0,42;0,47;37,50;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q3)";"Social Sciences"
56;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,161;Q3;21;12;40;1930;13;40;0,32;160,83;20,00;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
57;53929;"Global Biodiversity";journal;"11953101";0,159;Q3;7;2;48;40;7;44;0,09;20,00;50,00;0;0;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
58;22632;"Geomatica";journal;"19254296, 11951036";0,157;Q3;24;18;67;378;13;67;0,22;21,00;12,90;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
59;12637;"Canadian Journal of Urban Research";journal;"11883774";0,155;Q3;22;6;24;213;5;24;0,29;35,50;50,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
60;5600155048;"Space and Culture";journal;"12063312";0,154;Q3;47;19;29;573;5;28;0,17;30,16;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
61;20989;"Environmental Forum";trade journal;"07315732";0,152;Q3;9;15;44;0;7;37;0,16;0,00;25,00;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
62;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,152;Q3;21;5;65;101;16;65;0,28;20,20;44,44;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
63;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,149;Q3;6;4;12;8;2;12;0,29;2,00;25,00;0;0;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
64;29438;"Review";journal;"01479032";0,145;Q3;23;19;46;708;6;46;0,11;37,26;5,88;0;0;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q3)";"Social Sciences"
65;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,144;Q3;25;16;40;498;3;40;0,11;31,13;23,08;0;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
66;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,142;Q3;13;7;36;0;6;36;0,07;0,00;20,00;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
67;21860;"Great Plains Research";journal;"10525165";0,135;Q3;22;20;34;953;6;34;0,21;47,65;25,93;0;0;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
68;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,130;Q3;20;12;18;479;2;18;0,00;39,92;38,89;1;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
69;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,128;Q3;28;10;41;214;6;41;0,11;21,40;8,33;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
70;22592;"Worldwatch Paper";journal;"02708019";0,123;Q3;10;10;29;1644;9;29;0,24;164,40;60,00;0;0;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q3)";"Social Sciences"
71;17395;"Rural Sociologist";journal;"02795957";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Rural Sociological Society";"1982, 1987-1994, 1996";"Geography, Planning and Development (Q3)";"Social Sciences"
72;28170;"Florida Geographer";journal;"07390041";0,115;Q3;4;3;19;27;1;19;0,07;9,00;0,00;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
73;29988;"Pennsylvania Geographer";journal;"05535980";0,115;Q3;6;17;32;370;4;32;0,05;21,76;6,67;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;14868;"Labour, Capital and Society";journal;"07061706";0,114;Q3;14;6;24;222;2;24;0,13;37,00;83,33;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
75;22699;"Alternatives Journal";trade journal;"12057398";0,112;Q3;7;11;6;0;1;6;0,17;0,00;16,67;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
76;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,112;Q3;34;15;36;1616;4;36;0,06;107,73;28,57;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
77;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,112;Q3;19;42;140;938;4;140;0,02;22,33;9,09;0;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
78;31500;"Geo-Informations-Systems";journal;"10519858";0,108;Q3;2;0;9;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
79;29741;"Canadian Geographic";journal;"07062168";0,107;Q3;2;4;27;0;2;27;0,10;0,00;0,00;0;0;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q3)";"Social Sciences"
80;25227;"Harvard International Review";journal;"07391854";0,107;Q3;17;46;176;0;5;170;0,03;0,00;22,92;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
81;55750;"Human Ecology Review";journal;"10744827";0,107;Q3;47;23;25;685;5;23;0,20;29,78;25,93;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
82;14628;"Dickinson Journal of Environmental Law and Policy";journal;"10637419";0,105;Q4;3;8;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania State University";"1997, 1999-2001";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
83;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,104;Q4;9;8;39;343;2;39;0,04;42,88;25,00;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
84;24268;"Korean Studies";journal;"0145840X, 15291529";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
85;70893;"Meridian";journal;"10407421";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Map &amp; Geography Round Table";"1989-1993, 1997-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
86;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,103;Q4;20;4;7;328;2;7;0,40;82,00;0,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
87;63245;"TransAfrica Forum";journal;"07308876";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Transafrica Forum";"1985, 1988-1993, 1996";"Geography, Planning and Development (Q4)";"Social Sciences"
88;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,103;Q4;4;2;8;65;0;8;0,00;32,50;0,00;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
89;22516;"Vecteur Environment";journal;"1200670X";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Reseau Environment";"1995-1996";"Geography, Planning and Development (Q4)";"Social Sciences"
90;12542;"Berkeley Planning Journal";journal;"10475192";0,102;Q4;18;6;9;159;0;9;0,00;26,50;40,00;0;0;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q4)";"Social Sciences"
91;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;5;10;130;0;10;0,00;26,00;50,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
92;67939;"Ecodecision";journal;"12086606";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Environment and Policy Society";"1991-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
93;25121;"Geopolitics of Energy";journal;"02731371";0,102;Q4;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
94;24758;"Prairie Forum";journal;"03176282";0,102;Q4;9;11;35;727;2;35;0,08;66,09;45,45;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
95;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,101;Q4;8;23;16;468;0;16;0,00;20,35;15,79;0;0;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
96;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,101;Q4;10;10;26;182;0;26;0,00;18,20;0,00;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
