Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56297;"Anthropological Science";journal;"09187960, 13488570";0,320;Q2;34;15;71;418;24;71;0,39;27,87;26,53;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
2;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,310;Q2;11;14;36;506;17;36;0,48;36,14;16,67;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
3;15387;"Regional Development Dialogue";journal;"02506505";0,221;Q2;12;28;84;545;8;84;0,09;19,46;42,31;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
4;5800207698;"English Linguistics";journal;"09183701";0,187;Q2;9;29;58;823;8;58;0,15;28,38;20,69;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q2)";"Social Sciences"
5;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,143;Q3;20;29;87;1057;6;87;0,10;36,45;37,50;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
6;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,132;Q4;13;20;66;294;12;66;0,12;14,70;25,53;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
7;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,127;Q3;8;11;28;236;5;28;0,11;21,45;5,88;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;64154;"NII Journal";journal;"13459996";0,127;Q4;6;20;6;262;2;6;0,33;13,10;3,13;0;0;Japan;Asiatic Region;"Kokuritsu Johogaku Kenkyujo";"2000-2004";"Library and Information Sciences (Q4)";"Social Sciences"
9;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,124;Q3;14;13;90;276;14;89;0,05;21,23;23,33;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
10;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,123;Q3;13;22;106;187;4;106;0,04;8,50;11,76;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
11;74334;"Journal of International Studies";journal;"09105476";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sophia University";"1992-1998";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,110;Q4;7;34;103;1191;5;103;0,03;35,03;8,33;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
13;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,104;Q4;6;28;82;1354;1;82;0,02;48,36;6,67;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
14;17386;"Sociological Theory and Methods";journal;"09131442";0,103;Q4;8;17;64;352;1;64;0,02;20,71;0,00;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;13970;"Library and Information Science";journal;"03734447";0,102;Q4;6;4;13;264;0;13;0,00;66,00;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
16;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
17;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,101;Q4;19;46;149;1170;5;149;0,04;25,43;33,87;1;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
18;24760;"Monumenta Nipponica";journal;"00270741, 18801390";;-;12;1;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
