Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;20;42;515;0;42;0,00;25,75;60,66;0;7;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
139;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,101;Q4;5;171;358;3315;12;358;0,03;19,39;37,98;0;128;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,101;Q4;9;36;139;685;1;116;0,01;19,03;37,88;0;10;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
137;19700200818;"Hematologia";journal;"20813287, 20810768";0,103;Q4;5;0;52;0;2;44;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
136;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,112;Q4;10;68;178;1920;22;144;0,12;28,24;58,60;0;36;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
135;21101051212;"Tromboz, Gemostaz i Reologiya";journal;"20781008, 26871483";0,112;Q4;3;42;78;1203;21;78;0,27;28,64;57,40;0;19;Russian Federation;Eastern Europe;"Hemostasis and Rheology LLC";"2020-2023";"Biochemistry (medical) (Q4); Hematology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,115;Q4;7;74;238;1752;48;237;0,19;23,68;67,07;0;32;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
133;28729;"Archive of Oncology";journal;"14509520, 03547310";0,117;Q4;14;6;20;146;5;19;0,38;24,33;59,26;0;5;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
132;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,117;Q4;7;63;105;1981;32;105;0,30;31,44;67,74;0;44;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
131;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,120;Q4;8;0;24;0;3;22;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
130;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,121;Q4;6;38;146;1439;48;142;0,37;37,87;74,42;0;27;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
129;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,123;Q4;6;40;130;775;24;113;0,21;19,38;51,43;0;12;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
128;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,125;Q4;9;35;95;1415;37;78;0,42;40,43;47,13;0;29;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
127;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,127;Q4;8;32;113;1269;52;113;0,49;39,66;70,33;0;20;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
126;21100981341;"Journal of Applied Hematology";journal;"24546976, 16585127";0,127;Q4;4;55;128;1151;33;113;0,18;20,93;44,67;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Hematology (Q4)";"Medicine"
125;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";0,127;Q4;3;72;192;1655;39;160;0,23;22,99;56,95;0;34;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
124;12600;"Onkologe";journal;"14330415, 09478965";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
123;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,132;Q4;4;0;171;0;44;171;0,41;0,00;0,00;0;0;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,138;Q4;12;32;92;871;35;89;0,48;27,22;48,54;0;27;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
121;21100258635;"Journal of Lymphoedema";journal;"17507235";0,146;Q4;10;10;41;221;12;35;0,29;22,10;54,17;0;4;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
120;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";0,164;Q4;3;32;57;972;14;55;0,24;30,38;46,51;0;22;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
119;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";0,169;Q4;6;33;92;1092;51;92;0,46;33,09;49,28;0;20;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
118;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,170;Q4;13;53;161;1764;116;147;0,89;33,28;58,96;0;29;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
117;21101044205;"Immunopathologia Persa";journal;"24238015";0,189;Q4;8;35;90;883;78;88;0,94;25,23;42,46;0;18;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
116;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,206;Q4;21;45;133;823;58;103;0,40;18,29;50,47;0;33;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q3); Hematology (Q4); Histology (Q4)";"Medicine"
115;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,210;Q4;28;54;133;1096;69;120;0,41;20,30;37,57;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
114;21100834771;"Flebologiya";journal;"19976976, 23095601";0,212;Q4;7;29;120;1184;58;117;0,50;40,83;30,77;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
113;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,218;Q4;21;74;277;1484;142;224;0,59;20,05;42,11;0;60;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
112;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,224;Q4;23;32;96;1065;91;93;0,69;33,28;41,56;0;25;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
111;25996;"Immunohematology";journal;"19303955, 0894203X";0,238;Q4;29;22;86;407;42;84;0,46;18,50;47,54;0;4;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
110;21101052706;"Annals of Blood";journal;"2521361X";0,248;Q4;8;43;104;3446;85;74;0,91;80,14;46,76;0;13;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Hematology (Q4)";"Medicine"
109;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,251;Q4;18;52;73;1225;63;71;0,76;23,56;39,64;0;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
108;21101058433;"Plasmatology";journal;"26348535";0,253;Q4;12;8;25;344;26;23;0,95;43,00;38,71;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology (Q4)";"Medicine"
107;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,265;Q3;22;114;434;2457;300;302;0,68;21,55;47,00;2;67;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q3)";"Medicine"
106;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,268;Q3;43;26;55;1492;98;49;1,37;57,38;38,14;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,270;Q3;45;29;106;1316;124;100;1,09;45,38;27,59;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,273;Q3;62;118;368;3168;363;355;0,78;26,85;39,75;0;82;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
103;21101080185;"Thrombosis Update";journal;"26665727";0,280;Q3;8;34;83;1431;71;76;0,86;42,09;38,82;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3)";"Medicine"
102;25986;"Hemoglobin";journal;"03630269, 1532432X";0,287;Q3;44;71;237;1590;212;237;0,90;22,39;49,86;0;10;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,310;Q3;79;82;295;2233;339;275;1,03;27,23;49,13;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
100;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,323;Q3;30;130;253;2752;358;218;1,40;21,17;52,97;0;59;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
99;21100228140;"Leukemia Research Reports";journal;"22130489";0,333;Q3;16;69;115;1351;103;106;0,97;19,58;40,11;1;55;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
98;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,336;Q3;44;178;590;5172;569;438;0,87;29,06;49,86;1;146;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,337;Q3;43;141;458;2273;233;305;0,42;16,12;36,27;0;106;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
96;21101092526;"Blood Science";journal;"25436368";0,346;Q3;8;38;82;1439;77;62;0,73;37,87;45,78;0;22;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Hematology (Q3)";"Medicine"
95;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,347;Q3;44;69;224;1595;296;177;1,29;23,12;41,01;1;29;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;28749;"Journal of B.U.ON.";journal;"11070625";0,352;Q3;37;0;1250;0;1716;1099;1,10;0,00;0,00;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,368;Q3;86;312;953;7569;1051;856;1,05;24,26;54,76;0;180;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
92;130123;"Hemodialysis International";journal;"14927535";0,383;Q3;55;77;258;2122;383;232;1,33;27,56;41,12;2;35;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
91;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,406;Q3;48;75;212;2001;303;169;1,38;26,68;52,06;0;50;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
90;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,408;Q3;23;55;239;900;222;119;0,92;16,36;48,11;0;28;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
89;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,436;Q3;38;10;48;213;102;48;1,91;21,30;36,96;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
88;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,475;Q3;65;77;252;1943;323;184;1,23;25,23;45,65;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
87;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,490;Q3;64;186;694;5375;1102;582;1,67;28,90;50,75;3;58;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
86;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,495;Q3;55;95;301;2660;522;276;1,65;28,00;39,88;2;73;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,505;Q3;60;191;322;5106;528;240;1,60;26,73;37,07;2;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
84;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,509;Q3;62;126;447;4479;971;432;2,21;35,55;45,84;0;61;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;24995;"Hematology";journal;"10245332, 16078454";0,514;Q3;50;163;309;5467;619;298;1,91;33,54;45,43;2;75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
82;21100258400;"Blood Research";journal;"2287979X, 22880011";0,521;Q3;33;72;199;2038;258;127;1,33;28,31;39,81;1;42;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
81;21100803362;"BMC Hematology";journal;"20521839";0,527;Q3;24;0;12;0;33;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,538;Q3;30;24;156;453;343;155;2,18;18,88;32,50;0;14;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
79;21100397702;"Journal of Blood Medicine";journal;"11792736";0,538;Q3;28;75;217;3119;483;214;2,07;41,59;35,71;0;37;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q3)";"Medicine"
78;29100;"Cancer Control";journal;"10732748, 15262359";0,548;Q3;80;177;324;7730;805;313;2,37;43,67;45,83;4;165;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
77;21100228102;"Anemia";journal;"20901267, 20901275";0,570;Q3;31;10;45;366;132;45;2,68;36,60;40,98;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,594;Q3;60;688;1308;25464;3769;1298;2,86;37,01;44,98;1;431;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
75;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,614;Q3;40;78;220;3033;544;170;2,35;38,88;52,49;0;52;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Infectious Diseases (Q2); Hematology (Q3)";"Medicine"
74;25997;"International Journal of Hematology";journal;"09255710";0,628;Q3;86;229;661;7182;1274;575;1,99;31,36;30,17;7;124;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q3)";"Medicine"
73;26192;"Lymphology";journal;"00247766";0,647;Q2;52;21;61;688;150;60;3,12;32,76;58,82;0;7;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
72;25965;"Hamostaseologie";journal;"25675761, 07209355";0,664;Q2;38;63;217;2452;410;189;1,99;38,92;38,98;1;26;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q2)";"Medicine"
71;26017;"Leukemia Research";journal;"18735835, 01452126";0,673;Q2;96;122;430;4247;774;293;1,76;34,81;45,67;4;92;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,674;Q2;67;281;700;4861;1531;465;2,18;17,30;50,11;0;115;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,678;Q2;63;181;465;6499;1406;427;2,89;35,91;39,40;2;108;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
68;20805;"Immunobiology";journal;"18783279, 01712985";0,686;Q2;107;102;324;5644;1008;324;2,94;55,33;46,06;0;53;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
67;20645;"Thrombosis Journal";journal;"14779560";0,699;Q2;50;78;163;2801;533;159;2,96;35,91;38,02;0;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
66;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,718;Q2;98;27;241;828;459;198;1,90;30,67;44,97;1;7;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;25419;"Acta Haematologica";journal;"00015792, 14219662";0,719;Q2;62;79;284;2597;688;226;2,37;32,87;40,57;1;48;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
64;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,748;Q2;51;74;246;1842;549;222;1,32;24,89;46,47;0;16;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
63;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,758;Q2;65;765;722;9334;1519;690;2,08;12,20;45,11;7;585;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;12403;"Medical Oncology";journal;"13570560, 1559131X";0,777;Q2;90;256;355;13998;1098;333;3,13;54,68;43,36;1;232;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,789;Q2;93;200;346;5052;972;312;3,16;25,26;50,54;4;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
60;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,798;Q2;82;86;189;3714;807;188;2,93;43,19;35,49;0;45;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,814;Q2;54;47;162;1906;497;140;2,12;40,55;40,89;2;15;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
58;25471;"Blood Purification";journal;"02535068, 14219735";0,830;Q2;67;138;383;4085;1176;353;3,25;29,60;39,12;1;56;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Nephrology (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
57;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,837;Q2;102;475;1552;13932;2581;938;1,65;29,33;43,14;5;360;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,840;Q2;67;34;92;1404;299;76;3,52;41,29;44,17;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26073;"Stem Cells and Development";journal;"15473287";0,849;Q2;133;68;389;4262;1535;372;3,78;62,68;47,43;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,862;Q2;81;201;740;5899;2837;673;4,36;29,35;37,63;2;133;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
53;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,865;Q2;55;104;331;7047;970;310;2,81;67,76;43,04;0;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
52;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,866;Q2;95;90;271;6577;730;234;2,00;73,08;49,35;0;31;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
51;12000154402;"Blood Transfusion";journal;"17232007";0,884;Q2;61;67;216;2189;770;183;2,95;32,67;56,87;1;29;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
50;25426;"Annals of Hematology";journal;"14320584, 09395555";0,896;Q2;93;381;1122;8986;2690;783;2,49;23,59;45,40;10;201;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
49;22083;"Cytokine";journal;"10960023, 10434666";0,897;Q2;135;244;969;14920;3866;957;3,87;61,15;46,04;0;140;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;13047;"Platelets";journal;"13691635, 09537104";0,905;Q2;80;172;454;7103;1431;421;3,32;41,30;44,84;5;52;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
