Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
344;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;25;83;334;0;67;0,00;13,36;79,17;0;1;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
343;21238;"Drug Topics";journal;"19378157, 00126616";0,100;Q4;8;157;709;73;9;84;0,02;0,46;71,43;0;13;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
342;21798;"Farmaceutski Glasnik";journal;"00148202";0,100;Q4;6;87;223;842;2;185;0,01;9,68;68,87;0;5;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
341;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,100;Q4;13;24;69;678;1;69;0,00;28,25;17,82;0;15;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
340;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,101;Q4;9;472;1219;473;6;680;0,01;1,00;52,07;0;50;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
339;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;9;176;155;9;166;0,02;17,22;62,07;0;2;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
338;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,102;Q4;5;0;123;0;3;116;0,02;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
337;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
336;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,102;Q4;6;0;16;0;0;16;0,00;0,00;0,00;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
335;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,102;Q4;6;20;22;331;2;22;0,14;16,55;39,02;0;2;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
334;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,103;Q4;11;0;20;0;3;17;0,00;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
333;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,104;Q4;7;211;547;3405;38;547;0,08;16,14;47,77;0;76;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
332;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,104;Q4;6;11;34;188;2;34;0,04;17,09;27,78;0;1;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
331;21243;"Pharmacy Times";trade journal;"00030627";0,104;Q4;8;196;774;992;7;147;0,01;5,06;66,67;0;27;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
330;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,105;Q4;11;0;61;0;3;48;0,06;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
329;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,106;Q4;5;19;66;760;4;60;0,05;40,00;85,42;0;4;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
328;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,106;Q4;12;0;93;0;8;93;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
327;21100854889;"Journal of Applied Pharmacy";journal;"19204159";0,107;Q4;4;0;6;0;2;5;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
326;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,108;Q4;24;0;3;0;0;3;0,00;0,00;0,00;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
325;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,108;Q4;14;19;45;369;13;43;0,00;19,42;37,50;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
324;21102;"Pharmaceutical Journal";journal;"00316873";0,108;Q4;28;508;1271;856;39;647;0,04;1,69;62,50;0;52;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
323;21716;"Pharmazeutische Zeitung";journal;"00317136";0,108;Q4;7;709;2339;421;7;1473;0,00;0,59;52,08;0;127;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
322;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,108;Q4;9;50;147;3307;77;3;0,65;66,14;0,00;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
321;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,111;Q4;13;15;22;407;1;22;0,05;27,13;56,00;0;5;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
320;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,112;Q4;20;21;56;1270;6;50;0,16;60,48;33,96;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
319;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,112;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
318;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,112;Q4;5;27;100;584;6;93;0,08;21,63;54,24;0;13;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
317;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";0,112;Q4;2;0;8;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
316;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,113;Q4;8;32;101;243;6;99;0,06;7,59;31,36;0;3;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
315;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,114;Q4;30;0;1421;0;276;1421;0,19;0,00;0,00;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
314;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,114;Q4;13;70;166;680;8;114;0,06;9,71;33,33;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
313;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,115;Q4;5;174;212;4843;17;197;0,08;27,83;43,63;0;139;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
312;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;92;296;1275;56;296;0,16;13,86;58,80;0;17;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
311;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,116;Q4;19;88;334;1941;33;259;0,09;22,06;21,08;1;18;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
310;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,117;Q4;13;94;448;2958;47;393;0,11;31,47;44,27;0;25;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
309;22375;"Indian Drugs";journal;"0019462X";0,117;Q4;32;130;318;2681;26;318;0,08;20,62;34,20;0;27;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
308;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,117;Q4;13;0;27;0;8;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
307;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,117;Q4;16;44;114;1332;26;112;0,21;30,27;52,24;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
306;22358;"U.S. Pharmacist";trade journal;"01484818";0,117;Q4;12;119;449;2028;35;308;0,08;17,04;52,38;0;41;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
305;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,118;Q4;16;103;330;2581;51;330;0,18;25,06;37,86;0;32;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
304;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,119;Q4;12;0;51;0;6;49;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
303;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,122;Q4;11;92;62;3362;28;62;0,45;36,54;53,50;0;38;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
302;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,122;Q4;54;0;830;0;460;830;0,39;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
301;21265;"Drugs of the Future";journal;"03778282";0,123;Q4;46;85;274;1920;26;270;0,10;22,59;38,20;1;42;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
300;21867;"Geneesmiddelenbulletin";journal;"03044629";0,123;Q4;7;20;122;217;2;104;0,02;10,85;30,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,123;Q4;17;10;59;566;14;52;0,15;56,60;28,57;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
298;59522;"Current Therapeutics";journal;"0311905X";0,124;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
297;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,124;Q4;14;31;125;919;30;125;0,24;29,65;44,12;0;9;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
296;130170;"Phytotherapie";journal;"17652847, 16248597";0,128;Q4;22;84;224;2938;49;197;0,22;34,98;42,29;0;15;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
295;21100853985;"Journal of Xenobiotics";journal;"20394705";0,129;Q4;11;0;6;0;2;2;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology (Q4); Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
294;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,136;Q4;11;4;41;238;15;41;0,42;59,50;33,33;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
293;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,137;Q4;8;11;26;994;7;26;0,13;90,36;41,03;0;3;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,137;Q4;6;6;30;125;3;5;0,11;20,83;35,29;0;4;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,142;Q4;28;263;816;7607;300;816;0,50;28,92;46,99;6;77;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
290;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,143;Q4;30;206;312;5979;114;312;0,32;29,02;42,80;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
289;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,143;Q4;25;17;51;560;20;51;0,47;32,94;29,23;0;7;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
288;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,144;Q4;26;20;60;906;41;52;0,61;45,30;36,11;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,145;Q4;18;46;150;4530;60;36;0,43;98,48;0,00;1;19;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
286;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,148;Q4;47;204;612;4253;150;514;0,28;20,85;25,34;4;67;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
285;20572;"PZ Prisma";journal;"09455566";0,149;Q4;5;35;96;782;8;83;0,12;22,34;51,79;0;2;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
284;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,150;Q4;4;0;20;0;7;19;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
283;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,154;Q4;13;40;140;1087;47;140;0,38;27,18;60,13;0;10;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,156;Q4;27;75;175;2918;68;173;0,30;38,91;32,95;0;21;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,157;Q4;22;357;1210;7338;287;1210;0,25;20,55;46,77;0;77;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
280;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,157;Q4;18;150;369;2571;75;366;0,19;17,14;22,78;0;28;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
279;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,159;Q4;18;45;164;1338;40;164;0,21;29,73;44,28;0;6;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
278;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,160;Q4;5;17;61;571;11;57;0,08;33,59;62,86;0;7;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,165;Q4;18;342;1037;5554;533;1036;0,56;16,24;45,33;0;121;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
276;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,165;Q4;56;63;177;1736;57;158;0,17;27,56;39,04;0;22;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
275;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,165;Q4;31;100;205;3262;75;202;0,32;32,62;37,19;0;39;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
274;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,167;Q4;49;1311;2401;39961;1391;2394;0,54;30,48;48,21;8;473;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,171;Q4;39;202;527;4024;237;526;0,45;19,92;52,92;0;33;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
272;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,173;Q4;19;0;30;0;29;30;4,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
271;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,177;Q4;17;46;83;1459;39;80;0,49;31,72;40,00;0;14;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
270;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,184;Q4;34;34;96;1062;64;96;0,70;31,24;37,50;0;10;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,185;Q4;19;37;128;1518;119;114;0,66;41,03;54,95;0;14;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
268;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q4;6;171;525;1385;23;418;0,05;8,10;52,10;0;50;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;Q4;9;130;405;1480;32;401;0,07;11,38;45,83;0;22;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
266;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,192;Q4;15;32;116;1329;62;114;0,54;41,53;46,09;0;10;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
265;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,200;Q4;33;48;327;1911;179;321;0,41;39,81;58,40;0;9;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
