Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,643;Q1;22;37;68;1197;21;68;0,34;32,35;18,42;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
2;6500153192;"Journal of Roman Studies";journal;"00754358";0,607;Q1;49;11;28;1128;36;28;1,11;102,55;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;18542;"American Journal of Philology";journal;"10863168, 00029475";0,519;Q1;28;26;63;1938;40;61;0,59;74,54;51,85;0;2;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;16800154736;"Hesperia";journal;"0018098X, 15535622";0,445;Q1;32;14;47;1837;42;47;0,82;131,21;48,39;0;1;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,409;Q1;28;53;82;2921;61;81;0,61;55,11;48,00;0;5;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;16000154720;"Klio";journal;"21927669, 00756334";0,378;Q1;17;21;60;2242;32;60;0,48;106,76;29,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
7;5800227104;"Ancient Society";journal;"00661619, 17831334";0,355;Q1;10;9;22;860;5;22;0,23;95,56;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
8;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,341;Q1;13;20;31;734;12;28;0,38;36,70;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q1)";"Arts and Humanities"
9;16100154742;"Annual of the British School at Athens";journal;"00682454";0,321;Q1;25;14;39;1590;23;39;0,52;113,57;61,11;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
10;21100932722;"Journal of Late Antiquity";journal;"19396716, 19421273";0,286;Q1;5;19;61;1441;43;53;0,30;75,84;47,06;0;1;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
11;21101033509;"Starinar";journal;"24060739, 03500241";0,277;Q1;4;14;36;908;15;35;0,36;64,86;20,83;0;0;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21100449131;"Pyrenae";journal;"23399171, 00798215";0,245;Q1;6;17;58;1010;23;58;0,40;59,41;31,82;0;3;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;28889;"Journal of Hellenic Studies";journal;"00754269";0,242;Q1;36;14;35;1385;13;34;0,36;98,93;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,240;Q1;12;5;41;435;14;41;0,31;87,00;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;21100939984;"Studies in Late Antiquity";journal;"24702048";0,238;Q1;6;27;69;2791;32;62;0,48;103,37;37,50;0;4;United States;Northern America;"University of California Press";"2017-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,231;Q1;12;11;23;769;11;23;0,38;69,91;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,229;Q1;14;32;75;1315;44;72;0,59;41,09;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;20100195047;"Kadmos";journal;"00227498, 16130723";0,228;Q1;12;11;36;448;13;36;0,38;40,73;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";0,221;Q1;6;17;128;829;53;116;0,44;48,76;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics (Q1); Music (Q1)";"Arts and Humanities"
20;19900192302;"Schole";journal;"19954336, 19954328";0,214;Q1;8;46;154;1316;27;154;0,19;28,61;25,58;0;2;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
21;28381;"Classical Antiquity";journal;"10678344, 02786656";0,211;Q1;37;11;30;770;22;30;0,55;70,00;40,00;0;1;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
22;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,209;Q1;24;11;54;867;25;51;0,47;78,82;33,33;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,206;Q1;5;51;124;2663;19;121;0,13;52,22;32,14;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;28401;"Classical Quarterly";journal;"00098388, 14716844";0,194;Q1;39;72;258;1028;80;250;0,23;14,28;26,39;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
25;21100937992;"Journal of Classics Teaching";journal;"20586310";0,189;Q1;4;24;74;391;18;69;0,13;16,29;50,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
26;19600166220;"Antike Kunst";journal;"00035688";0,185;Q1;9;11;30;530;8;30;0,32;48,18;45,83;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
27;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,184;Q1;10;18;47;742;15;47;0,42;41,22;42,11;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;28917;"Mnemosyne";journal;"00267074, 1568525X";0,181;Q1;20;72;214;3392;48;208;0,26;47,11;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;21101033325;"Axon (Italy)";journal;"25326848";0,177;Q1;3;15;79;1095;18;71;0,30;73,00;61,54;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
30;21100790093;"Opuscula";journal;"20000898";0,177;Q1;9;6;37;687;18;36;0,30;114,50;46,67;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
31;21101074852;"Lexis";journal;"27241564";0,172;Q1;4;27;78;1465;11;73;0,10;54,26;60,71;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
32;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,171;Q1;20;13;68;1344;34;68;0,49;103,38;35,71;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
33;28313;"Antichthon";journal;"00664774";0,167;Q1;8;12;27;779;4;27;0,05;64,92;21,43;0;1;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
34;6500153206;"Archaeological Reports";journal;"05706084";0,165;Q1;10;9;23;999;8;23;0,38;111,00;45,45;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
35;17700154904;"Eirene";journal;"00461628";0,163;Q1;5;15;36;1135;5;36;0,04;75,67;20,00;0;1;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;28400;"Classical Philology";journal;"0009837X, 1546072X";0,160;Q1;32;44;112;2625;38;67;0,38;59,66;40,00;0;2;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;21101053114;"Ciceroniana On Line";journal;"25325353";0,158;Q1;4;12;55;594;14;49;0,30;49,50;40,00;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,151;Q2;8;28;76;1384;12;76;0,17;49,43;65,52;0;2;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;28865;"Hermes";journal;"00180777";0,150;Q2;13;34;114;1308;14;111;0,13;38,47;16,13;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,146;Q2;4;24;49;1260;13;49;0,27;52,50;32,00;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
41;6500153105;"Greece and Rome";journal;"00173835";0,146;Q2;25;25;56;622;21;54;0,15;24,88;37,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
42;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,145;Q2;8;17;71;0;35;68;0,42;0,00;50,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;21100943530;"Trends in Classics";journal;"18667481, 18667473";0,145;Q2;10;15;47;943;12;46;0,34;62,87;33,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics (Q2)";"Arts and Humanities"
44;21101046180;"Studies in Digital Heritage";journal;"25741748";0,144;Q2;9;4;30;152;25;30;1,29;38,00;35,71;0;0;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q2); History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
45;21100838569;"Gephyra";journal;"13093924, 26515059";0,143;Q2;4;16;61;774;15;60;0,21;48,38;13,64;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
46;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,141;Q2;6;20;87;873;9;87;0,09;43,65;35,71;0;3;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";0,140;Q2;3;24;61;747;11;61;0,24;31,13;36,00;0;1;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
48;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,140;Q2;5;56;143;2872;36;143;0,27;51,29;32,53;0;5;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
49;28296;"Acta Classica";journal;"00651141";0,137;Q2;6;19;41;732;11;40;0,29;38,53;18,75;0;1;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q2)";"Arts and Humanities"
50;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,137;Q2;7;10;37;756;6;37;0,20;75,60;47,06;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
51;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,134;Q2;5;10;32;341;5;31;0,21;34,10;33,33;0;1;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q2)";"Arts and Humanities"
52;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,134;Q2;8;31;96;1540;8;94;0,08;49,68;41,38;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;12100157008;"Polis";journal;"20512996, 0142257X";0,132;Q2;9;17;74;460;19;70;0,15;27,06;10,53;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;21100928816;"Mouseion";journal;"19135416, 14969343";0,130;Q2;4;10;80;660;19;72;0,30;66,00;52,94;0;1;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
55;21100312021;"Antiguo Oriente";journal;"16679202";0,129;Q2;7;6;25;298;9;24;0,29;49,67;33,33;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
56;21100386858;"Electrum";journal;"18973426, 20843909";0,128;Q2;6;19;36;932;16;35;0,40;49,05;22,73;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
57;21101028200;"Gerion";journal;"02130181, 19883080";0,128;Q2;2;21;73;1515;11;72;0,11;72,14;47,37;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,126;Q2;11;23;93;2350;11;93;0,08;102,17;34,62;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
59;21101053587;"Karanos";journal;"26046199, 26043521";0,124;Q2;2;9;25;438;3;19;0,06;48,67;28,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
60;21101089502;"Vichiana";journal;"00425079, 2035262X";0,124;Q2;2;18;45;982;8;45;0,16;54,56;46,43;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
61;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,123;Q2;5;10;30;625;8;30;0,30;62,50;22,22;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
62;28404;"Classical World";journal;"00098418, 15589234";0,123;Q2;17;22;60;1001;6;56;0,10;45,50;45,83;0;3;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q2)";"Arts and Humanities"
63;21101075864;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Istoriya";journal;"26174006, 25206338";0,123;Q2;1;32;121;550;2;111;0,03;17,19;34,48;0;5;Belarus;Eastern Europe;"The Belarusian State University";"2019-2023";"Classics (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
64;21100197157;"Elenchos";journal;"20377177, 03927342";0,122;Q2;8;16;73;841;13;70;0,17;52,56;43,75;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
65;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,121;Q2;15;8;71;78;10;69;0,16;9,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
66;28396;"Classical Journal";journal;"00098353";0,120;Q2;16;14;61;861;24;61;0,26;61,50;50,00;0;1;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q2)";"Arts and Humanities"
67;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,120;Q2;6;27;79;1361;12;77;0,10;50,41;31,25;0;2;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
68;21100218069;"Exemplaria Classica";journal;"16993225";0,119;Q2;4;8;32;0;3;28;0,14;0,00;30,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
69;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,119;Q2;15;23;58;489;8;53;0,08;21,26;19,05;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
70;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,118;Q3;22;16;92;43;44;76;0,49;2,69;25,00;0;1;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
71;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,117;Q3;18;16;58;662;20;57;0,36;41,38;28,57;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
72;21100207007;"Scrinium";journal;"18177530, 18177565";0,117;Q3;6;19;71;255;21;68;0,29;13,42;31,58;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
73;21101049620;"Commentaria Classica";journal;"22835652";0,116;Q3;1;10;54;482;3;51;0,04;48,20;50,00;0;0;Italy;Western Europe;"Litterae Press";"2019-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;16200154720;"Ramus";journal;"0048671X";0,116;Q3;13;12;32;896;7;32;0,27;74,67;50,00;0;1;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
75;21100197763;"Eikasmos";journal;"11218819";0,115;Q3;5;0;87;0;6;87;0,09;0,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;21100872338;"Mediterranean Chronicle";journal;"17919266";0,115;Q3;1;0;11;0;1;11;0,09;0,00;0,00;0;0;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
77;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,114;Q3;6;64;109;2901;17;103;0,23;45,33;38,18;0;5;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
78;28320;"Arethusa";journal;"00040975";0,113;Q3;24;14;47;703;7;47;0,06;50,21;58,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
79;20591;"Emerita";journal;"19888384, 00136662";0,112;Q3;6;16;42;858;10;40;0,19;53,63;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;28900;"Latomus";journal;"00238856";0,112;Q3;10;39;124;2434;8;116;0,04;62,41;23,08;0;2;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
81;21100236218;"Pallas";journal;"00310387";0,112;Q3;7;41;160;2395;29;153;0,21;58,41;52,17;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q3)";"Arts and Humanities"
82;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";0,112;Q3;2;8;26;526;6;25;0,26;65,75;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,111;Q3;4;30;34;1022;4;34;0,19;34,07;50,00;0;2;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
84;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,111;Q3;5;23;40;1272;6;39;0,17;55,30;28,00;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;28859;"Gymnasium";journal;"03425231";0,111;Q3;5;0;69;0;3;67;0,06;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
86;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;21;51;1508;11;50;0,22;71,81;37,93;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
87;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,109;Q3;21;14;50;1016;10;50;0,08;72,57;66,67;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,109;Q3;5;9;40;743;11;40;0,00;82,56;55,56;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
