Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,753;Q1;171;184;520;10924;3888;517;5,90;59,37;37,45;3;11;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
2;13502;"Developmental Review";journal;"02732297, 10902406";2,649;Q1;116;23;67;3188;510;67;6,18;138,61;64,18;0;4;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,104;Q1;172;42;191;3003;811;189;4,42;71,50;49,09;0;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,023;Q1;186;223;492;16676;2338;490;4,07;74,78;42,80;4;17;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
5;21101028072;"Open Mind";journal;"24702986";1,950;Q1;9;3;25;235;102;25;4,20;78,33;57,14;0;0;United States;Northern America;"MIT Press Journals";"2018-2020, 2022-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
6;21503;"Evolution and Human Behavior";journal;"10905138";1,795;Q1;130;48;190;4001;849;164;4,53;83,35;49,87;0;13;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
7;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,783;Q1;179;173;459;11523;2075;458;4,02;66,61;37,48;0;5;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
8;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,606;Q1;97;74;181;3613;688;180;4,60;48,82;37,23;0;3;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
9;12872;"Cognitive Psychology";journal;"10955623, 00100285";1,560;Q1;134;26;86;2237;332;86;3,42;86,04;29,85;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
10;18747;"Psychophysiology";journal;"00485772, 14698986";1,345;Q1;176;191;585;14390;2344;579;3,76;75,34;44,68;0;8;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
11;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,296;Q1;66;11;75;576;209;75;2,45;52,36;51,92;0;1;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
12;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,242;Q1;73;61;188;3546;650;156;3,01;58,13;28,57;0;1;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
13;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,190;Q1;115;91;289;5751;939;285;3,00;63,20;55,03;0;11;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
14;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";1,166;Q1;174;131;447;9328;1140;443;2,26;71,21;41,86;1;4;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
15;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,124;Q1;49;96;200;4560;623;129;2,85;47,50;47,98;1;9;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
16;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,108;Q1;163;108;320;6758;809;320;2,05;62,57;36,73;0;2;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
17;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,089;Q1;94;71;269;5460;655;250;2,11;76,90;54,81;0;4;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
18;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,082;Q1;136;175;564;10890;1550;563;2,70;62,23;65,05;1;22;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
19;12874;"Cognitive Science";journal;"03640213, 15516709";1,057;Q1;136;133;327;8462;912;319;2,59;63,62;45,48;0;3;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Experimental and Cognitive Psychology (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
20;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,031;Q1;68;41;122;2258;328;120;2,51;55,07;68,57;0;3;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,031;Q1;104;60;190;3968;743;189;4,38;66,13;51,91;0;3;United States;Northern America;"Springer New York";"1977-2023";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Psychology"
22;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,025;Q1;142;116;319;7545;832;319;2,45;65,04;46,67;1;5;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
23;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";0,986;Q2;134;73;437;5270;1220;433;2,48;72,19;54,82;0;6;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
24;13401;"Consciousness and Cognition";journal;"10538100, 10902376";0,933;Q2;126;111;364;7539;1049;356;2,50;67,92;42,12;2;2;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
25;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";0,867;Q2;98;77;161;5263;504;161;3,07;68,35;51,09;3;15;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
26;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";0,837;Q2;134;195;739;10574;1399;734;1,69;54,23;39,52;0;6;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
27;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,807;Q2;70;67;203;3558;427;188;2,32;53,10;44,44;0;8;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
28;12163;"Brain and Cognition";journal;"10902147, 02782626";0,787;Q2;140;37;278;3108;729;271;2,38;84,00;59,15;0;3;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
29;12164;"Brain and Language";journal;"10902155, 0093934X";0,766;Q2;140;69;220;5089;590;218;2,38;73,75;54,13;0;13;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
30;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";0,762;Q2;37;26;88;1396;205;87;2,36;53,69;67,74;0;4;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
31;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,753;Q2;186;261;1052;16127;3500;1022;2,93;61,79;45,50;0;58;United States;Northern America;"Elsevier Inc.";"1966-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
32;13560;"Ecological Psychology";journal;"15326969, 10407413";0,723;Q2;53;8;44;430;128;41;1,88;53,75;35,29;0;1;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Agricultural and Biological Sciences; Computer Science; Psychology"
33;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,700;Q2;49;38;86;2899;192;81;2,11;76,29;48,81;0;6;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
34;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,669;Q2;76;69;180;4950;385;171;1,88;71,74;70,07;1;14;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
35;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";0,662;Q2;21;44;110;3157;231;108;1,82;71,75;40,77;0;1;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2)";"Psychology"
36;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,626;Q3;52;27;85;1727;205;84;2,25;63,96;59,21;0;5;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
37;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,595;Q3;68;75;213;3683;464;209;2,25;49,11;56,50;0;9;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
38;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,568;Q3;33;0;27;0;67;27;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
39;14145;"Experimental Psychology";journal;"21905142, 16183169";0,563;Q3;65;30;106;1289;168;104;1,13;42,97;41,18;0;1;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
40;12795;"Perception";journal;"14684233, 03010066";0,546;Q3;103;67;235;2713;357;223;1,60;40,49;50,92;0;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
41;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";0,532;Q3;78;36;110;1938;153;105;1,28;53,83;34,48;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
42;12030;"Learning and Behavior";journal;"15434508, 15434494";0,524;Q3;63;55;134;2600;187;119;1,44;47,27;40,60;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
43;21100451649;"Evolutionary Behavioral Sciences";journal;"23302933, 23302925";0,502;Q3;26;57;112;3270;170;112;1,28;57,37;47,71;1;16;United States;Northern America;"American Psychological Association";"2014-2023";"Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology"
44;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,490;Q3;42;12;37;1021;84;37;2,46;85,08;32,61;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
45;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,488;Q3;67;36;105;2217;133;102;1,32;61,58;46,81;0;2;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Psychology"
46;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,484;Q3;33;22;56;1135;108;53;1,41;51,59;67,44;1;9;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
47;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,465;Q3;81;98;274;4760;559;271;1,72;48,57;41,42;0;6;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Neuroscience; Psychology"
48;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,412;Q3;21;19;72;928;125;71;1,65;48,84;66,67;0;2;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
49;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,379;Q3;19;31;92;1370;118;91;1,32;44,19;38,02;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
50;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,356;Q3;79;68;202;3179;308;202;1,48;46,75;32,85;1;6;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
51;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,352;Q3;58;19;55;959;125;53;2,12;50,47;16,18;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Psychology"
52;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,336;Q4;42;77;156;4340;166;153;0,98;56,36;40,00;1;4;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
53;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,328;Q4;51;24;115;1349;91;112;0,80;56,21;36,62;0;3;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
54;13457;"Learning and Motivation";journal;"00239690, 10959122";0,324;Q4;49;49;126;2886;186;125;1,39;58,90;46,49;1;9;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
55;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,313;Q4;44;48;95;3089;176;95;1,71;64,35;53,00;0;11;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
56;21100854898;"NeuroRegulation";journal;"23730587";0,307;Q4;12;14;58;938;91;54;2,03;67,00;36,00;0;4;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience; Psychology"
57;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,248;Q4;30;17;41;1331;36;41;0,76;78,29;44,07;0;6;United States;Northern America;"American Psychological Association";"2008-2023";"Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
58;30013;"Journal of Mind and Behavior";journal;"02710137";0,221;Q4;19;16;41;957;19;40;0,46;59,81;13,33;0;1;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
59;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,211;Q4;57;16;91;861;52;81;0,72;53,81;64,29;0;1;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
60;17658;"American Imago";journal;"10857931, 0065860X";0,210;Q4;17;33;93;946;80;70;0,86;28,67;47,83;0;2;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Music (Q2); Anthropology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
61;21100841704;"Journal of Cognitive Education and Psychology";journal;"18107621, 19458959";0,174;Q4;8;13;39;727;16;37;0,28;55,92;46,43;0;6;United States;Northern America;"Springer Publishing Company";"2017-2022";"Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
62;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,147;Q4;21;19;46;1058;35;46;0,81;55,68;37,74;0;6;United States;Northern America;"IGI Global Publishing";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
63;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;39;121;2678;336;119;2,58;68,67;53,89;0;8;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
