Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27464;"Annales de Geographie";journal;"00034010";0,234;Q2;20;29;85;564;24;85;0,20;19,45;37,93;0;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;7200153147;"Territoire en Mouvement";journal;"19544863";0,178;Q3;8;30;77;417;8;76;0,02;13,90;39,13;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
3;28109;"Espace Geographique (discontinued)";journal;"00462497";0,172;Q3;20;20;75;567;18;75;0,22;28,35;37,50;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,166;Q3;5;59;146;493;11;146;0,08;8,36;26,09;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
5;21323;"Flux";journal;"11542721";0,159;Q3;15;23;34;408;5;34;0,15;17,74;42,86;6;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
6;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,126;Q3;21;41;104;1310;13;104;0,12;31,95;30,77;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
7;12603;"Revue de Geographie Alpine";journal;"00351121";0,122;Q3;18;27;85;449;9;85;0,04;16,63;16,67;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,116;Q3;10;57;118;688;4;118;0,04;12,07;30,77;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;26804;"Espace-Populations-Societes";journal;"07557809";0,114;Q3;15;42;86;806;7;86;0,08;19,19;61,11;3;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Geography, Planning and Development (Q3); Demography (Q4)";"Social Sciences"
10;14394;"Etudes Rurales";journal;"00142182";0,111;Q4;14;34;79;692;7;78;0,09;20,35;35,29;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,105;Q4;8;12;48;562;6;48;0,13;46,83;20,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
12;17600155119;"Histoire Urbaine";journal;"16280482";0,105;Q4;9;26;65;1802;4;62;0,07;69,31;54,17;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
13;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,103;Q4;13;53;146;104;11;140;0,05;1,96;16,28;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
14;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,102;Q4;5;0;84;0;4;77;0,04;0,00;0,00;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
15;92995;"Acta Geographica";journal;"00015687";0,101;Q4;2;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"Societe de Geographie";"1977-1982, 1987-2003";"Geography, Planning and Development (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;28715;"Geographie";journal;"16274911";0,100;Q4;2;19;39;181;3;39;0,04;9,53;25,00;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
17;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,100;Q4;4;10;56;497;0;56;0,00;49,70;40,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;144792;"Geographie Economie Societe";journal;"1295926X";;-;18;19;0;731;0;0;0,00;38,47;17,24;4;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
