Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,799;Q1;87;31;74;1566;187;68;2,75;50,52;25,45;22;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
2;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,558;Q2;35;30;78;1252;72;67;0,69;41,73;38,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
3;28066;"Acta Geographica Sinica";journal;"03755444";0,407;Q2;78;143;428;4913;409;428;0,78;34,36;37,53;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,337;Q2;20;299;190;5190;271;181;1,46;17,36;27,63;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
5;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,297;Q2;49;66;189;2384;145;189;0,64;36,12;30,97;4;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,293;Q2;55;65;181;1569;116;180;0,54;24,14;16,67;2;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,279;Q2;55;84;172;3410;138;172;0,80;40,60;28,93;5;0;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,244;Q3;34;23;71;980;30;68;0,33;42,61;42,86;6;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
9;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,239;Q3;26;41;140;531;28;134;0,16;12,95;30,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
10;13499;"Asian Development Review";journal;"01161105, 19967241";0,212;Q3;28;23;38;235;42;38;0,64;10,22;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
11;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,195;Q3;14;30;100;640;11;88;0,11;21,33;25,00;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
12;22932;"Pakistan Development Review";journal;"00309729";0,194;Q3;34;58;198;1173;8;143;0,05;20,22;31,88;6;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,181;Q3;22;35;87;737;25;86;0,28;21,06;33,85;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,180;Q3;15;11;34;298;8;33;0,05;27,09;23,08;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,162;Q3;20;4;34;130;16;34;0,08;32,50;25,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
16;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,146;Q3;15;58;155;520;18;81;0,07;8,97;41,18;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
17;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,139;Q4;6;28;92;720;3;90;0,02;25,71;12,90;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
18;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,137;Q4;20;0;182;0;46;182;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
19;21100248893;"Joint ISPRS Workshop on 3D City Modelling and Applications and the 6th 3D GeoInfo, 3DCMA 2011";conference and proceedings;"-";0,130;-;5;0;21;0;3;20;0,14;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Geography, Planning and Development; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
20;25845;"International Studies";journal;"09730702, 00208817";0,128;Q4;18;19;66;1003;6;61;0,02;52,79;22,22;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;15387;"Regional Development Dialogue";journal;"02506505";0,124;Q4;12;33;108;616;9;52;0,03;18,67;20,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
22;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,123;Q4;14;22;146;760;48;146;0,34;34,55;34,04;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,121;Q4;7;12;19;307;1;19;0,05;25,58;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
24;6500153249;"PIDE Working Papers";journal;"00788228";0,115;Q4;7;6;31;209;5;31;0,16;34,83;37,50;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
25;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,111;Q4;14;8;23;241;1;19;0,04;30,13;50,00;0;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
26;17101;"South Asian Survey";journal;"09730788, 09715231";0,109;Q4;14;20;62;669;3;56;0,00;33,45;27,78;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
27;23891;"China Report";journal;"00094455, 0973063X";0,108;Q4;18;23;73;785;11;68;0,15;34,13;19,05;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
28;27650;"Geographical Review of Japan";journal;"21851727";0,108;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,107;Q4;8;2;22;56;3;22;0,06;28,00;12,50;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
30;19900191484;"China Perspectives";journal;"19964617, 20703449";0,103;Q4;25;35;124;577;38;107;0,22;16,49;43,75;2;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;22;60;471;2;59;0,02;21,41;31,58;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
32;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;28;29;367;4;29;0,00;13,11;13,51;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
33;17505;"Social Change";journal;"00490857";;-;17;31;95;575;11;84;0,16;18,55;26,67;0;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
34;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";;-;12;15;0;919;0;0;0,00;61,27;28,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
