Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21203;"Long Range Planning";journal;"00246301, 18731872";2,381;Q1;126;18;95;1350;536;80;7,05;75,00;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;36483;"Global Environmental Change";journal;"09593780, 18729495";3,035;Q1;225;88;269;6397;2204;245;6,76;72,69;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,702;Q1;140;60;149;4102;856;142;5,67;68,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;12442;"Progress in Human Geography";journal;"14770288, 03091325";3,871;Q1;178;49;174;4978;985;167;5,35;101,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
5;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,143;Q1;127;51;123;3515;658;111;5,13;68,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,257;Q1;187;103;224;4392;1218;215;5,03;42,64;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
7;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";1,919;Q1;113;42;146;4096;675;129;4,62;97,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,312;Q1;147;38;114;2564;522;110;4,32;67,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;28092;"Economic Geography";journal;"00130095";3,020;Q1;98;18;59;1200;355;58;4,03;66,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,611;Q1;120;49;119;3603;559;115;3,99;73,53;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,505;Q1;150;102;290;5131;1250;278;3,89;50,30;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
12;13934;"Journal of the American Planning Association";journal;"01944363";2,101;Q1;114;39;85;1596;307;82;3,69;40,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
13;21004;"Environmental Impact Assessment Review";journal;"01959255";1,338;Q1;114;60;162;3121;642;158;3,49;52,02;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
14;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,001;Q1;112;57;140;2809;482;133;3,38;49,28;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
15;26874;"Building and Environment";journal;"03601323";1,293;Q1;205;315;831;10739;3082;822;3,28;34,09;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
16;23972;"Landscape Ecology";journal;"15729761, 09212973";1,806;Q1;150;108;333;6302;1217;319;3,27;58,35;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
17;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,152;Q1;172;61;133;3594;525;130;3,26;58,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
18;27471;"Applied Geography";journal;"01436228";1,050;Q1;126;220;235;11606;834;233;3,24;52,75;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
19;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,418;Q1;72;30;88;1559;292;80;3,20;51,97;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;14500;"Land Use Policy";journal;"02648377";1,443;Q1;153;91;363;5104;1288;360;3,19;56,09;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;27470;"Antipode";journal;"00664812, 14678330";2,386;Q1;121;86;186;5378;681;179;3,13;62,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,229;Q1;119;43;143;4579;481;134;3,04;106,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
23;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,193;Q1;83;63;135;2092;406;133;3,01;33,21;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
24;29102;"Health and Place";journal;"18732054, 13538292";1,489;Q1;137;176;446;8842;1559;444;2,96;50,24;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
25;29295;"Journal of Transport Geography";journal;"09666923";1,646;Q1;144;142;304;6572;979;295;2,96;46,28;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
26;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,540;Q1;137;93;208;6942;643;204;2,95;74,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;29032;"New Political Economy";journal;"14699923, 13563467";0,946;Q1;70;38;103;2138;245;96;2,79;56,26;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
28;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,799;Q1;87;31;74;1566;187;68;2,75;50,52;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
29;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,365;Q1;150;140;505;8233;1542;481;2,74;58,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
30;22857;"Political Geography";journal;"09626298";2,137;Q1;114;53;152;3187;460;114;2,73;60,13;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
31;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,429;Q2;24;24;90;712;189;80;2,73;29,67;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
32;27391;"Population, Space and Place";journal;"15448444";1,645;Q1;91;50;118;2859;321;113;2,72;57,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
33;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,197;Q1;124;69;206;3912;593;187;2,65;56,70;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
34;15111;"Progress in Planning";journal;"03059006";1,395;Q1;57;8;24;1283;89;24;2,63;160,38;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
35;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,040;Q1;113;69;213;2147;541;190;2,60;31,12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
36;15673;"Journal of Rural Studies";journal;"07430167";1,189;Q1;135;73;127;5077;395;123;2,59;69,55;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
37;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,015;Q1;135;116;270;5254;737;263;2,51;45,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
38;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,832;Q1;108;54;110;2658;266;103;2,49;49,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
39;15039;"African Affairs";journal;"00019909, 14682621";2,209;Q1;82;32;95;2569;285;84;2,43;80,28;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,744;Q1;23;11;21;544;50;17;2,38;49,45;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Geography, Planning and Development (Q1); Information Systems (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
41;27486;"Area";journal;"14754762, 00040894";1,456;Q1;97;63;166;2323;382;150;2,35;36,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
42;30060;"World Development";journal;"0305750X, 18735991";1,787;Q1;219;185;470;9097;1472;467;2,34;49,17;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
43;25849;"International Studies Review";journal;"15219488, 14682486";1,470;Q1;71;24;83;1888;203;82;2,28;78,67;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
44;28772;"Geo Journal";journal;"15729893, 03432521";0,747;Q1;83;59;139;2978;259;135;2,25;50,47;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
45;24506;"GeoInformatica";journal;"15737624, 13846175";0,521;Q2;62;24;73;891;173;70;2,24;37,13;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
46;22704;"Ambio";journal;"16547209, 00447447";0,955;Q1;151;133;280;5408;633;252;2,23;40,66;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
47;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,353;Q1;77;40;134;1757;274;128;2,22;43,93;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
48;20838;"Transport Policy";journal;"1879310X, 0967070X";1,247;Q1;123;113;198;4049;494;186;2,12;35,83;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
49;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,803;Q1;91;49;147;3066;406;139;2,11;62,57;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
50;28148;"Eurasian Geography and Economics";journal;"15387216";1,179;Q1;55;48;124;2156;296;118;2,08;44,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
51;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,432;Q1;154;192;567;10099;1545;501;2,06;52,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
52;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";1,499;Q1;86;74;208;1113;510;196;2,05;15,04;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
53;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,923;-;91;42;121;2144;254;103;2,02;51,05;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
54;12400154713;"Geospatial health";journal;"19707096, 18271987";0,615;Q1;42;34;79;894;171;74;2,02;26,29;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
55;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,809;Q1;61;22;65;909;132;62;2,02;41,32;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,275;Q1;58;30;97;1805;292;89;1,95;60,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
57;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,709;Q1;57;33;96;1067;183;95;1,95;32,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
58;21100248909;"Tourism Review";journal;"17598451, 16605373";0,364;Q2;58;22;69;925;111;63;1,94;42,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;23464;"China Journal";journal;"18358535, 13249347";0,502;Q2;57;16;42;1447;74;42;1,91;90,44;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;16800154727;"Water Alternatives";journal;"19650175";0,753;Q1;53;38;93;2536;201;89;1,91;66,74;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
61;18783;"Water Policy";journal;"13667017";0,579;Q1;67;74;185;3095;314;184;1,88;41,82;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
62;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";1,196;Q1;71;100;266;3303;506;197;1,87;33,03;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
63;28671;"Geographical Analysis";journal;"15384632, 00167363";0,890;Q1;76;24;84;828;173;76;1,86;34,50;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
64;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,169;Q1;87;37;123;1591;229;110;1,81;43,00;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
65;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,007;Q1;39;23;72;918;118;61;1,81;39,91;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
66;80321;"Pacific Review";journal;"09512748, 14701332";0,967;Q1;58;29;91;1508;209;91;1,80;52,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;28694;"Geographical Journal";journal;"00167398, 14754959";1,072;Q1;76;40;85;1763;212;73;1,79;44,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
68;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,200;Q1;81;43;147;2321;326;145;1,77;53,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
69;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";1,061;Q1;30;16;42;642;63;37;1,77;40,13;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
70;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,841;Q1;62;60;141;4627;245;140;1,76;77,12;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,547;Q2;71;65;160;2563;294;155;1,75;39,43;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
72;20960;"Science and Public Policy";journal;"03023427, 14715430";0,710;Q1;80;73;194;2863;321;192;1,74;39,22;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
73;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,933;Q1;54;32;103;1085;172;90;1,73;33,91;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
74;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,460;Q2;54;26;93;2007;126;91;1,69;77,19;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
75;29655;"Urban Geography";journal;"02723638, 19382847";1,305;Q1;89;63;177;3888;317;170;1,69;61,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
76;23552;"Cultural Geographies";journal;"14744740, 14770881";1,173;Q1;68;29;98;2974;168;95;1,68;102,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
77;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,876;Q1;54;35;76;1186;127;75;1,68;33,89;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
78;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,992;-;71;29;78;1687;141;76;1,68;58,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
79;14103;"Development Policy Review";journal;"09506764, 14677679";0,902;Q1;72;39;105;2054;236;105;1,67;52,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
80;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,703;Q1;34;17;77;702;114;74;1,67;41,29;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
81;16996;"Modern China";journal;"15526836, 00977004";0,675;Q1;48;23;71;1283;118;69;1,64;55,78;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
82;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,713;Q1;130;35;30;1008;49;29;1,63;28,80;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
83;28105;"Erdkunde";journal;"00140015, 27025985";0,781;Q1;40;20;68;993;104;67;1,62;49,65;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
84;5900153310;"Mobilities";journal;"17450101, 1745011X";1,176;Q1;69;30;88;1767;190;86;1,62;58,90;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,308;Q2;36;22;41;990;60;35;1,61;45,00;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
86;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;72;204;2610;358;181;1,60;36,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
87;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;53;96;1154;128;87;1,60;21,77;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
88;21100198541;"Climate and Development";journal;"17565529, 17565537";0,366;Q2;54;31;76;1415;136;71;1,56;45,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
89;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,870;Q1;83;68;204;4017;369;190;1,55;59,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
90;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,860;Q1;52;32;61;836;116;58;1,55;26,13;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
