Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17646;"Presse Medicale";journal;"07554982, 22130276";0,166;Q3;55;365;1574;7157;651;1247;0,42;19,61;30,98;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;18286;"Revue du Praticien";journal;"00352640";0,120;Q3;20;434;1127;3438;218;1093;0,18;7,92;29,10;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,184;Q3;40;439;1188;5980;456;1009;0,35;13,62;44,46;23;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,221;Q3;40;366;902;5886;435;790;0,50;16,08;42,71;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
5;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,145;Q3;34;289;851;6804;361;704;0,46;23,54;30,16;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,222;Q3;66;264;916;6452;561;645;0,58;24,44;27,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
7;19307;"Revue Neurologique";journal;"00353787";0,252;Q3;59;184;675;4891;425;637;0,57;26,58;34,38;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
8;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,188;Q3;62;219;670;3861;266;632;0,40;17,63;24,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;20472;"Progres en Urologie";journal;"11667087";0,204;Q3;36;301;671;5452;299;628;0,43;18,11;21,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
10;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,169;Q3;40;280;784;4930;343;621;0,46;17,61;32,41;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
11;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,120;Q1;121;263;714;5610;1199;600;1,45;21,33;37,45;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
12;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,189;Q3;33;213;640;3441;261;573;0,43;16,15;32,77;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
13;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,173;Q3;30;403;908;5360;211;570;0,29;13,30;40,76;7;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;24897;"Nouvelles Dermatologiques";journal;"07525370";0,110;Q4;9;196;568;1305;22;552;0,04;6,66;35,75;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
15;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,273;Q3;35;189;579;3896;282;547;0,44;20,61;36,51;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
16;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;195;532;57;5;528;0,01;0,29;67,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
17;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,755;Q1;156;184;525;8075;2152;511;3,40;43,89;41,07;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
18;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,145;Q3;41;209;636;3907;309;507;0,47;18,69;14,53;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
19;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,169;Q2;50;208;623;5422;231;469;0,35;26,07;21,29;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
20;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;152;508;3453;132;462;0,24;22,72;37,67;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
21;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,209;Q3;44;149;576;5402;359;461;0,66;36,26;38,05;0;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,120;Q3;16;177;558;5262;70;459;0,10;29,73;35,28;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
23;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;186;503;1715;174;452;0,31;9,22;24,48;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
24;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,214;Q3;37;231;637;4023;257;451;0,41;17,42;38,84;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
25;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,203;Q3;44;219;499;5516;267;435;0,45;25,19;44,74;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
26;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,290;Q2;48;111;438;1967;163;427;0,33;17,72;12,29;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
27;24793;"European Journal of Dermatology";journal;"11671122";0,681;Q1;82;108;426;2373;716;404;1,70;21,97;32,24;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q1)";"Medicine"
28;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,573;Q2;95;103;402;4441;521;386;1,36;43,12;27,85;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,130;Q3;26;148;369;2990;94;365;0,25;20,20;22,80;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,125;Q4;17;115;355;1828;37;354;0,10;15,90;39,42;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;12199;"Revue de Geriatrie";journal;"03977927";0,184;Q3;13;154;410;2143;101;353;0,25;13,92;44,80;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q3)";"Medicine"
32;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;248;522;13;0;348;0,00;0,05;57,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,765;Q1;149;158;407;5443;961;347;2,49;34,45;26,60;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,187;Q3;26;124;356;2249;92;345;0,29;18,14;34,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
35;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,690;Q1;203;153;328;4740;767;327;2,29;30,98;37,43;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;13010;"Annales de Pathologie";journal;"02426498";0,153;Q4;28;86;357;1816;112;319;0,20;21,12;45,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
37;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,107;Q4;10;125;327;1743;23;309;0,07;13,94;27,32;1;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;19408;"Actualites Pharmaceutiques";journal;"05153700";0,110;Q4;6;184;412;261;1;303;0,00;1,42;43,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20354;"Research in Microbiology";journal;"09232508, 17697123";1,183;Q1;119;129;302;4478;770;300;2,60;34,71;47,16;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,132;Q4;20;106;321;2752;99;298;0,32;25,96;36,08;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
41;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,273;Q2;67;110;313;3535;244;286;0,74;32,14;39,47;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;114;318;1639;51;284;0,14;14,38;33,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
43;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,170;Q3;31;100;330;2048;141;283;0,42;20,48;41,72;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,371;Q2;92;146;377;3578;522;281;1,30;24,51;34,88;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
45;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,229;Q2;47;101;279;2311;211;277;0,64;22,88;46,67;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,865;Q1;104;101;290;3649;680;277;2,51;36,13;34,15;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,255;Q3;34;74;273;1125;106;264;0,22;15,20;23,27;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
48;15488;"L'Encephale";journal;"00137006";0,294;Q3;55;172;272;3573;215;257;0,66;20,77;31,22;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
49;21942;"Reanimation";journal;"19516959, 16240693";0,132;Q3;18;112;285;3731;73;249;0,24;33,31;15,38;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
50;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,101;Q4;3;45;284;483;4;245;0,02;10,73;44,07;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
51;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,351;Q2;72;101;247;2222;175;240;0,59;22,00;21,94;4;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
52;20132;"Therapies";journal;"00405957, 19585578";0,174;Q3;41;85;291;2105;122;239;0,35;24,76;44,73;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
53;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,257;Q3;20;62;245;1553;30;234;0,11;25,05;42,68;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
54;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,102;Q4;9;74;261;754;9;231;0,03;10,19;43,16;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
55;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,486;Q2;99;93;240;3513;269;228;0,68;37,77;25,14;46;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
56;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,111;Q4;9;82;249;1393;18;228;0,07;16,99;31,46;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
57;21772;"Neurochirurgie";journal;"17730619, 00283770";0,276;Q3;36;67;228;1708;124;218;0,44;25,49;22,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
58;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,201;Q3;11;71;237;921;17;215;0,09;12,97;41,79;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,103;Q4;6;73;215;1952;7;214;0,03;26,74;30,77;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
60;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,113;Q4;10;75;240;1776;27;212;0,12;23,68;32,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
61;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,188;Q4;8;71;213;1012;14;211;0,03;14,25;23,42;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
62;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,149;Q3;21;70;234;1455;65;208;0,28;20,79;17,82;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
63;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,223;Q3;36;78;212;2400;122;204;0,48;30,77;27,16;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;105;322;351;0;203;0,00;3,34;14,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
65;21758;"Prescrire International";journal;"11677422";0,169;Q3;14;112;434;1134;120;199;0,27;10,13;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,195;Q3;31;98;215;2167;66;198;0,29;22,11;21,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
67;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,223;Q2;27;57;194;1060;52;188;0,25;18,60;22,48;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
68;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;84;186;45;2;186;0,02;0,54;67,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
69;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,215;Q3;36;52;187;1106;81;183;0,32;21,27;13,33;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
70;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,031;Q1;84;100;210;1779;391;182;1,44;17,79;16,05;28;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
71;29846;"IARC scientific publications";journal;"03005038";0,429;Q2;46;0;181;0;194;181;4,12;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2)";"Medicine"
72;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,124;Q4;12;59;203;1444;31;179;0,17;24,47;47,93;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,111;Q4;13;60;189;995;14;178;0,04;16,58;42,42;6;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
74;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,119;Q4;28;101;201;404;49;174;0,27;4,00;18,69;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
75;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,112;Q4;7;15;182;305;2;169;0,02;20,33;6,25;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
76;29952;"Soins Psychiatrie";journal;"02416972";0,108;Q4;11;61;171;20;2;168;0,02;0,33;55,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
77;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,178;Q3;62;64;183;2700;117;166;0,63;42,19;32,43;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
78;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;86;238;2122;20;165;0,08;24,67;26,85;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
79;17700155818;"Topique";journal;"00409375";0,114;Q4;6;42;173;710;4;165;0,03;16,90;38,89;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
80;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,111;Q4;8;0;171;0;10;164;0,00;0,00;0,00;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
81;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,223;Q3;15;64;172;1184;36;161;0,17;18,50;34,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
82;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,111;Q4;6;56;175;1424;17;161;0,08;25,43;48,19;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
83;19333;"Sante Publique";journal;"09953914";0,180;Q3;21;57;185;996;25;161;0,11;17,47;46,79;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
84;20337;"Parasite";journal;"1252607X, 17761042";0,416;Q3;55;51;170;1152;144;159;0,90;22,59;41,18;6;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
85;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,112;Q4;9;60;195;1648;30;156;0,18;27,47;46,72;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
86;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,231;Q2;81;0;155;0;344;150;1,58;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
87;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,267;Q3;41;83;180;2396;147;150;0,89;28,87;41,07;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
88;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,138;Q3;15;59;167;1174;32;149;0,22;19,90;41,49;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
89;20349;"Science and Sports";journal;"17784131, 07651597";0,240;Q3;29;63;154;849;56;149;0,31;13,48;28,95;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
90;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,103;Q4;7;61;166;1238;3;147;0,03;20,30;28,87;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
91;22100;"European Cytokine Network";journal;"11485493, 19524005";0,770;Q2;70;42;145;1671;270;145;1,29;39,79;35,21;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
92;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,110;Q4;7;58;156;1056;19;145;0,14;18,21;31,78;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
93;22438;"Angeiologie";journal;"00033049";0,138;Q4;7;43;165;600;8;143;0,05;13,95;16,13;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
94;145736;"Imagerie de la Femme";journal;"17769817";0,139;Q3;9;50;157;896;31;143;0,13;17,92;42,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
95;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,182;Q3;26;54;161;814;66;143;0,41;15,07;19,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
