Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";3,899;Q1;200;92;169;2685;376;169;1,83;29,18;10,53;83;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;26043;"Economy and Society";journal;"03085147, 14695766";2,468;Q1;102;27;76;1404;274;76;2,45;52,00;17,24;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,384;Q1;118;54;141;1427;167;132;1,13;26,43;7,23;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,145;Q1;183;75;256;3498;721;249;1,87;46,64;64,90;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
5;28464;"Econometric Theory";journal;"02664666, 14694360";1,970;Q1;81;69;146;1885;130;146;0,75;27,32;7,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,590;Q1;118;39;97;1000;146;97;1,39;25,64;10,14;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,550;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
8;18090;"Sociological Methodology";journal;"14679531, 00811750";1,519;Q1;63;14;33;525;47;28;1,48;37,50;13,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,468;Q1;145;45;139;2489;439;139;2,91;55,31;61,80;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
10;16444;"Journal of Educational and Behavioral Statistics";journal;"10769986, 19351054";1,388;Q1;72;25;64;564;58;62;0,56;22,56;16,22;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
11;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,277;Q1;75;28;94;813;86;93;0,75;29,04;28,57;6;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
12;27069;"Human Relations";journal;"00187267, 1741282X";1,247;Q1;162;58;182;3193;397;178;1,48;55,05;39,83;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,246;Q1;119;31;77;811;160;75;1,39;26,16;27,87;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;36450;"Design Studies";journal;"0142694X";1,218;Q1;111;34;102;721;171;87;1,15;21,21;33,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
15;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,203;Q1;113;18;59;1069;124;58;1,92;59,39;43,75;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
16;20835;"Technical Communication";journal;"00493155";1,047;Q1;37;53;98;693;78;80;0,61;13,08;50,88;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
17;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,006;Q1;94;16;64;678;81;58;1,23;42,38;11,76;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;17508;"Social Development";journal;"14679507, 0961205X";0,988;Q1;108;33;93;1742;178;93;1,76;52,79;63,27;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
19;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";0,955;Q1;59;60;143;1417;107;142;0,65;23,62;13,75;11;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,934;-;107;54;176;2650;247;172;0,97;49,07;58,24;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
21;18173;"Mathematical Finance";journal;"09601627, 14679965";0,932;Q1;86;26;71;569;84;71;1,02;21,88;13,46;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Accounting (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,919;Q1;79;25;78;923;103;75;1,27;36,92;63,46;5;0;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
23;5700163957;"Chicago Journal of International Law";journal;"15290816";0,917;Q1;6;0;8;0;6;8;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
24;23439;"Politics and Society";journal;"00323292, 15527514";0,893;Q1;81;21;56;1763;111;56;2,00;83,95;36,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,876;Q1;94;30;90;851;119;83;1,06;28,37;12,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,865;Q1;81;17;58;1017;109;57;1,41;59,82;63,04;5;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
27;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,865;Q1;77;27;94;716;128;94;1,24;26,52;52,17;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
28;15143;"Regional Studies";journal;"13600591, 00343404";0,850;Q1;141;72;235;3358;372;235;1,29;46,64;16,54;57;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
29;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,806;Q1;81;27;73;1306;105;73;1,77;48,37;30,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
30;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,800;Q1;93;33;77;1056;86;77;0,89;32,00;21,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,796;Q1;85;41;112;1275;67;111;0,55;31,10;15,07;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
32;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,790;Q1;93;37;75;1478;98;75;0,98;39,95;59,09;0;0;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
33;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,783;Q1;85;22;60;832;66;59;0,71;37,82;29,17;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
34;4100151541;"Research in the Sociology of Work";book series;"02772833";0,776;Q1;25;25;13;1062;15;12;1,15;42,48;46,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;15641;"Journal of Family Issues";journal;"15525481, 0192513X";0,767;Q1;97;50;147;2398;170;147;0,81;47,96;58,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
36;25987;"Social Networks";journal;"03788733";0,764;Q1;114;17;62;515;67;60;0,95;30,29;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
37;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,758;Q1;48;31;108;481;62;107;0,43;15,52;17,31;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
38;144948;"Journal of Occupational Science";journal;"14427591";0,757;Q1;52;20;51;655;42;51;0,58;32,75;89,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,755;Q1;129;47;155;1705;164;154;0,84;36,28;29,09;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;24222;"Scientometrics";journal;"15882861, 01389130";0,682;Q1;144;92;257;2247;356;257;1,48;24,42;35,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
41;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,680;Q1;77;38;140;2181;186;132;0,98;57,39;53,85;17;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
42;34002;"International Regional Science Review";journal;"01600176, 15526925";0,678;Q1;63;24;62;999;67;61;0,75;41,63;9,09;16;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
43;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,671;Q1;81;17;28;866;29;28;0,50;50,94;20,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
44;27067;"Human Nature";journal;"19364776, 10456767";0,658;Q1;81;18;58;1211;65;57;1,18;67,28;40,00;4;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
45;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,643;Q1;49;24;43;1442;35;42;1,12;60,08;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";0,637;Q1;130;44;113;1234;119;100;0,76;28,05;21,25;16;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,636;Q1;45;26;57;830;40;52;0,49;31,92;29,73;13;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
48;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,629;Q1;56;7;24;662;12;23;0,50;94,57;53,85;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
49;15562;"The American prospect";journal;"10497285";0,628;Q1;2;0;2;0;3;2;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Social Sciences"
50;28846;"Disability and Society";journal;"13600508, 09687599";0,616;Q1;92;53;162;2106;208;162;1,10;39,74;59,55;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
51;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,613;Q1;35;15;53;407;29;45;0,62;27,13;61,36;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2)";"Psychology; Social Sciences"
52;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,591;Q1;60;22;45;711;44;45;0,54;32,32;40,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
53;29185;"Child Welfare";journal;"00094021";0,591;Q1;64;37;115;1039;104;115;0,75;28,08;61,25;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
54;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,588;Q1;92;20;62;1062;84;61;1,05;53,10;39,29;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
55;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,585;Q1;104;65;211;2122;186;210;0,65;32,65;38,18;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
56;25057;"Mathematical Social Sciences";journal;"01654896";0,584;Q1;42;40;126;841;64;125;0,57;21,03;20,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
57;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,580;Q1;144;42;123;1937;164;123;0,93;46,12;51,89;0;0;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
58;24377;"Social Studies of Science";journal;"14603659, 03063127";0,576;Q1;106;36;123;2045;133;115;0,99;56,81;26,32;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
59;15591;"JASSS";journal;"14607425";0,568;Q1;66;38;84;843;100;77;1,21;22,18;14,71;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
60;14119;"Disasters";journal;"03613666, 14677717";0,560;Q1;81;21;76;756;74;73;1,08;36,00;33,33;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
61;20143;"Business and Society";journal;"00076503, 15524205";0,559;Q1;96;11;69;394;46;58;0,41;35,82;66,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
62;28902;"Family Relations";journal;"01976664, 17413729";0,544;Q1;101;43;132;2238;178;130;1,06;52,05;62,22;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
63;25330;"Rationality and Society";journal;"14617358, 10434631";0,541;Q1;52;22;50;752;51;49;1,30;34,18;22,58;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,530;Q1;94;64;158;2708;209;157;1,28;42,31;52,08;30;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
65;147233;"Punishment and Society";journal;"17413095, 14624745";0,517;Q1;69;21;84;773;73;82;1,00;36,81;13,04;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
66;26603;"Evaluation Review";journal;"15523926, 0193841X";0,512;Q1;60;28;79;918;76;78;0,71;32,79;42,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
67;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,512;Q1;69;31;84;1003;111;83;1,60;32,35;26,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
68;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,492;Q1;47;36;95;1147;56;94;0,41;31,86;22,22;18;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
69;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,471;Q1;78;28;87;679;74;75;0,91;24,25;45,71;7;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
70;14152;"Family Process";journal;"15455300, 00147370";0,466;Q1;92;38;121;1491;136;118;0,85;39,24;47,57;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
71;24274;"Social Politics";journal;"10724745, 14682893";0,464;Q1;65;19;49;807;56;48;0,94;42,47;85,71;5;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
72;24129;"Natural Hazards Review";journal;"15276988";0,439;Q1;68;35;81;685;56;70;0,67;19,57;24,19;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
73;12940;"Acoustic Research Letters Online";journal;"15297853";0,437;Q1;26;20;52;305;46;52;1,00;15,25;23,08;3;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
74;144986;"Career Development International";journal;"13620436";0,435;Q1;79;40;114;1025;79;114;0,57;25,63;47,62;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
75;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,432;Q1;33;22;71;1026;40;68;0,56;46,64;43,90;12;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
76;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,418;Q1;57;24;58;1436;39;52;0,46;59,83;73,08;3;0;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
77;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,397;Q2;58;39;68;1724;57;68;0,58;44,21;34,88;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
78;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,396;Q2;65;32;135;1191;97;118;0,53;37,22;56,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
79;20642;"Empirical Economics";journal;"14358921, 03777332";0,395;Q2;68;46;111;1274;57;111;0,53;27,70;12,79;30;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
80;19391;"Social Indicators Research";journal;"03038300, 15730921";0,393;Q2;136;60;168;1505;129;167;0,70;25,08;28,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
81;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,388;Q2;57;44;134;1102;57;128;0,37;25,05;24,44;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
82;25953;"Dados";journal;"16784588, 00115258";0,387;Q2;30;25;69;888;21;69;0,30;35,52;23,33;7;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
83;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,386;Q2;81;58;160;2022;154;155;0,92;34,86;59,35;35;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
