Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";7,408;Q1;172;15;46;3485;718;46;16,27;232,33;17,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;17854;"Nature Materials";journal;"14764660, 14761122";5,009;Q1;558;226;297;4457;2295;227;7,73;19,72;15,93;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";4,274;Q1;199;111;326;4047;1144;322;3,59;36,46;13,14;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
4;21117;"International Journal of Plasticity";journal;"07496419";2,641;Q1;169;91;234;3873;848;227;4,03;42,56;12,94;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,383;Q1;258;378;1163;11997;2940;1163;2,26;31,74;9,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;21119;"International Materials Reviews";journal;"09506608, 17432804";2,198;Q1;132;17;37;2795;166;36;4,42;164,41;12,50;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;14398;"International Journal of Solids and Structures";journal;"00207683";1,906;Q1;197;390;1225;10115;2167;1224;1,59;25,94;15,60;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;110040;"Nanotechnology";journal;"09574484, 13616528";1,892;Q1;228;457;532;11390;1718;521;3,47;24,92;19,31;11;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;20594;"Engineering Fracture Mechanics";journal;"00137944";1,760;Q1;158;160;380;3954;654;380;1,62;24,71;12,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,613;Q1;231;240;764;7803;1405;763;1,62;32,51;11,49;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
11;28379;"Scripta Materialia";journal;"13596462";1,584;-;227;477;1458;8479;3171;1435;2,29;17,78;18,53;8;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
12;12274;"Progress in Aerospace Sciences";journal;"03760421";1,515;Q1;137;17;54;1941;220;52;3,86;114,18;7,89;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
13;21105;"International Journal of Fatigue";journal;"01421123";1,514;Q1;153;129;424;2879;589;418;1,19;22,32;12,81;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
14;12202;"Intermetallics";journal;"09669795";1,504;Q1;134;176;445;4363;848;441;1,82;24,79;19,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
15;17828;"Mechanics of Materials";journal;"01676636";1,494;Q1;125;84;188;2219;317;185;1,54;26,42;15,56;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,401;Q1;105;73;201;1789;248;200;1,04;24,51;16,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;22156;"Wear";journal;"00431648";1,373;Q1;190;277;936;5879;1582;936;1,42;21,22;16,06;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";1,349;Q1;99;105;302;2458;291;286;0,91;23,41;11,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,344;Q1;190;254;686;8723;1902;682;2,42;34,34;25,35;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,321;Q1;100;136;338;2875;427;334;1,29;21,14;11,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Applied Mathematics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics"
21;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,317;Q1;165;474;1368;12795;2671;1366;1,91;26,99;18,55;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;17811;"Materials Science and Engineering: A";journal;"09215093";1,288;Q1;277;1526;2901;30870;5339;2900;1,71;20,23;17,39;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;28200;"Biomaterials";journal;"01429612, 18785905";1,244;Q1;435;638;1455;22501;6819;1449;4,50;35,27;28,94;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
24;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,244;Q1;216;143;462;3488;837;458;1,61;24,39;18,09;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
25;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,222;Q1;140;101;406;2306;542;401;0,97;22,83;14,79;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
26;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,184;Q1;178;170;386;3746;846;383;1,90;22,04;15,91;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;12349;"International Journal of Engineering Science";journal;"00207225";1,170;-;131;125;377;2603;424;375;1,14;20,82;13,69;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
28;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,167;Q1;78;70;260;1246;303;257;1,17;17,80;15,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,119;Q1;112;162;519;3484;447;517;0,88;21,51;14,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
30;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,091;Q1;133;94;213;1563;179;213;0,79;16,63;14,38;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
31;22116;"Tribology International";journal;"0301679X";1,086;Q1;148;117;305;2118;418;298;1,26;18,10;11,06;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,074;Q1;92;127;150;3284;247;150;1,57;25,86;14,65;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
33;26444;"Polymer Degradation and Stability";journal;"01413910";1,064;Q1;190;265;730;5984;1356;728;1,93;22,58;30,09;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
34;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";1,057;Q1;145;252;404;5194;1102;403;2,66;20,61;17,40;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
35;28635;"Composites Part B: Engineering";journal;"13598368";1,051;Q1;203;49;188;1057;277;186;1,66;21,57;17,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
36;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";1,037;Q1;91;104;280;1840;238;278;0,71;17,69;13,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
37;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,028;Q1;114;72;206;2073;235;205;1,11;28,79;12,65;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
38;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";1,016;Q1;59;28;70;535;133;69;1,18;19,11;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
39;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,968;Q1;57;61;155;1208;120;154;0,81;19,80;8,51;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
40;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,951;Q1;60;43;99;1182;107;99;0,88;27,49;15,00;1;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;20541;"Computational Materials Science";journal;"09270256";0,950;Q1;145;167;470;3639;656;463;1,49;21,79;14,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
42;12325;"Journal of Alloys and Compounds";journal;"09258388";0,922;Q1;216;1379;2748;26138;4154;2667;1,59;18,95;22,31;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
43;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,918;Q1;80;155;135;2868;207;129;1,08;18,50;22,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,887;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;14544;"Rheologica Acta";journal;"00354511, 14351528";0,886;-;91;87;192;2698;316;186;1,66;31,01;18,28;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
46;21094;"Mechanism and Machine Theory";journal;"0094114X";0,861;Q1;130;87;235;1467;272;231;1,03;16,86;16,34;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2)";"Chemical Engineering; Computer Science; Engineering"
47;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,854;Q1;42;30;100;582;82;100;0,82;19,40;4,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
48;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,842;Q1;34;12;27;228;36;26;1,09;19,00;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,816;Q1;126;178;522;4691;592;522;1,02;26,35;13,69;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
50;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,801;Q1;136;89;259;2076;121;251;0,37;23,33;15,76;4;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
51;18375;"Synthetic Metals";journal;"03796779";0,800;Q2;153;379;2897;9354;3780;2885;1,26;24,68;23,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
52;21052;"Marine Structures";journal;"09518339";0,795;Q2;82;29;98;568;74;98;0,90;19,59;6,98;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
53;28593;"Journal of Turbulence";journal;"14685248";0,770;Q2;63;40;77;1161;91;77;1,20;29,03;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
54;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,767;Q2;109;124;363;2700;351;360;0,88;21,77;14,22;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
55;17812;"Materials Science and Engineering B";journal;"09215107";0,749;Q2;135;466;1586;8561;1653;1571;0,98;18,37;22,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
56;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,720;Q2;104;30;144;548;141;136;0,91;18,27;17,65;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
57;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,714;Q2;39;25;63;673;54;63;0,81;26,92;4,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
58;12383;"International Journal of Impact Engineering";journal;"0734743X";0,704;Q2;152;70;325;1649;259;323;0,68;23,56;12,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
59;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,704;Q2;52;25;48;384;35;48;0,82;15,36;12,20;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
60;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,700;Q2;47;17;57;348;27;57;0,51;20,47;4,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
61;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,691;Q2;142;179;516;3875;625;512;1,23;21,65;9,30;5;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
62;24709;"Materials Research Bulletin";journal;"00255408";0,683;Q2;130;243;762;4957;1174;760;1,32;20,40;23,41;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
63;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,678;Q2;108;256;768;5592;624;767;0,74;21,84;17,35;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
64;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,668;Q2;83;118;349;2686;401;341;1,11;22,76;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
65;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,666;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
66;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,661;Q2;64;56;175;1355;171;175;1,01;24,20;17,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
67;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,654;Q2;70;48;141;897;74;139;0,43;18,69;15,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
68;28697;"Materials Letters";journal;"18734979, 0167577X";0,652;Q2;172;845;1703;14212;2110;1700;1,21;16,82;26,47;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
69;24769;"Materials Today";journal;"13697021, 18734103";0,634;Q2;228;72;135;1609;140;70;1,04;22,35;12,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
70;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,606;Q2;56;25;173;426;219;172;1,21;17,04;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
71;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,587;Q2;214;1137;3707;21609;3260;3680;0,78;19,01;23,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
72;17829;"Mechanics Research Communications";journal;"00936413";0,577;Q2;77;78;226;1101;120;222;0,58;14,12;26,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
73;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,569;Q2;56;18;57;401;50;53;0,53;22,28;3,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
74;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,566;Q2;85;74;323;1542;260;321;0,81;20,84;24,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
