Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,100;-;22;155;99;381;3;99;0,03;2,46;35,88;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
25;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,101;-;13;95;185;50;2;185;0,01;0,53;30,77;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,102;Q4;73;46;81;165;5;81;0,05;3,59;23,40;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
23;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;118;306;1090;12;306;0,04;9,24;39,71;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
22;98347;"Tropical Medicine";journal;"00413267";0,116;Q4;10;8;60;124;6;60;0,07;15,50;13,33;0;0;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
21;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,120;Q4;66;56;68;1297;6;68;0,09;23,16;21,77;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
20;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
19;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,158;Q4;41;45;80;1092;35;80;0,49;24,27;38,74;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
18;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,161;Q4;64;39;160;1118;29;160;0,10;28,67;31,25;0;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
17;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,162;Q4;8;18;83;709;14;83;0,18;39,39;20,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
16;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,162;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
15;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,181;Q4;78;42;169;1115;40;169;0,28;26,55;23,70;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
14;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,199;-;44;49;156;1175;65;149;0,40;23,98;32,32;0;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
13;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,206;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;13171;"Biocontrol Science";journal;"18840205, 13424815";0,209;Q3;31;21;48;345;19;48;0,26;16,43;21,13;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
11;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,224;Q3;11;16;71;397;23;71;0,38;24,81;9,30;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,225;Q3;47;15;78;218;18;76;0,12;14,53;43,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,226;Q3;22;62;231;683;40;231;0,19;11,02;16,06;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
8;19646;"Journal of Antibacterial and Antifungal Agents, Japan";journal;"03855201";0,229;Q4;5;0;29;0;1;23;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Bokin Bobai Gakkai/Society for Antibacterial and Antilungal Agents";"1989-1998";"Microbiology (Q4)";"Immunology and Microbiology"
7;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,316;Q3;83;148;269;3665;183;269;0,81;24,76;27,08;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,460;Q2;61;47;166;1041;124;166;0,71;22,15;28,68;2;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,129;Q1;162;95;279;8433;426;278;1,70;88,77;28,29;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;15610;"Extremophiles";journal;"14310651, 14334909";1,712;Q1;95;37;83;1134;255;83;3,07;30,65;40,68;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;35;115;476;22;115;0,21;13,60;23,94;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
2;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";;-;22;81;304;1684;55;304;0,20;20,79;24,70;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;40;120;192;29;119;0,26;4,80;21,92;5;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
