Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12508;"Disease Management and Health Outcomes";journal;"11738790";0,211;Q2;29;76;215;3905;118;212;0,52;51,38;32,91;22;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
2;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,552;Q1;90;108;329;1692;268;312;0,78;15,67;83,91;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,300;Q1;95;64;144;1654;97;139;0,52;25,84;69,61;15;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
4;13382;"Health Care Management Review";journal;"15505030, 03616274";0,459;Q1;65;37;107;1117;121;90;1,07;30,19;35,29;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
5;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,101;Q4;25;111;269;868;4;241;0,01;7,82;79,31;4;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
6;145075;"American Heart Hospital Journal";journal;"15419215";;-;16;60;0;862;0;0;0,00;14,37;6,76;3;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous)";"Medicine"
7;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,124;Q3;20;30;88;835;6;88;0,07;27,83;31,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
8;13384;"Health Care Manager";journal;"15255794, 1550512X";0,151;Q3;33;45;100;714;24;99;0,31;15,87;49,09;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
9;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,175;Q2;35;48;141;708;36;127;0,30;14,75;91,43;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
10;16988;"Patient Care";journal;"0031305X";0,110;Q4;9;48;260;689;23;260;0,12;14,35;26,39;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975, 1977-1987, 1989, 1991, 1996-2004";"Leadership and Management (Q4)";"Nursing"
11;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,190;Q2;24;26;72;667;28;71;0,26;25,65;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
12;12400154748;"Population Health Management";journal;"19427905, 19427891";0,145;Q3;49;37;69;613;23;66;0,41;16,57;36,62;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
13;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,223;Q2;21;40;100;612;34;85;0,30;15,30;45,78;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q2)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
14;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,316;Q1;54;62;176;593;84;148;0,50;9,56;26,76;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
15;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,269;Q1;38;48;179;578;42;173;0,23;12,04;90,67;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Leadership and Management (Q1); Review and Exam Preparation (Q1); Education (Q2)";"Nursing; Social Sciences"
16;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,254;Q1;44;45;155;393;45;129;0,28;8,73;85,88;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,827;Q1;88;75;182;391;280;180;1,24;5,21;43,75;5;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
18;54716;"Journal of Clinical Excellence";journal;"14659883";0,143;Q3;7;53;178;334;18;153;0,09;6,30;41,49;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management (Q3)";"Nursing"
19;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,134;Q3;37;57;187;319;32;143;0,13;5,60;92,31;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q4)";"Nursing"
20;28852;"Nursing management";journal;"15388670, 07446314";0,121;Q3;27;191;658;309;59;591;0,08;1,62;82,78;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
21;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,172;-;31;56;64;228;22;62;0,37;4,07;88,75;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,203;Q2;19;17;56;142;14;45;0,27;8,35;56,52;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
23;4800154001;"Nursing Management";journal;"20478976, 13545760";0,215;Q2;23;67;172;135;7;163;0,04;2,01;71,21;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q2)";"Nursing"
24;29744;"Clinician in Management";journal;"14759926, 09655751";0,108;Q4;10;7;102;111;14;84;0,18;15,86;57,14;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q4)";"Nursing"
25;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,108;Q4;25;82;141;84;10;125;0,07;1,02;78,48;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
26;28813;"Nurse Leader";journal;"15414612, 15414620";;-;18;22;0;52;0;0;0,00;2,36;95,83;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management";"Nursing"
27;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,244;Q2;38;28;91;19;44;91;0,31;0,68;25,71;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Leadership and Management (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
28;28829;"Nursing Economics";journal;"07461739";0,246;Q1;51;63;147;5;55;135;0,33;0,08;74,07;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;Q4;30;6;21;0;0;19;0,00;0,00;44,44;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
30;36336;"Home Care Provider";journal;"1084628X";0,122;Q3;11;0;118;0;11;91;0,13;0,00;0,00;0;0;United States;Northern America;"Mosby-Year Book Inc.";"1996-2001";"Leadership and Management (Q3); Health (social science) (Q4)";"Nursing; Social Sciences"
31;14042;"Hospital Materiel Management Quarterly";journal;"01922262";0,109;Q4;11;0;63;0;7;58;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1979-2001";"Leadership and Management (Q4)";"Nursing"
32;21100416601;"Inside Case Management";journal;"10736514";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-1999, 2002-2003";"Assessment and Diagnosis (Q4); Care Planning (Q4); Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
33;81093;"Journal of Clinical Governance";journal;"14675277";0,155;Q2;7;0;120;0;25;95;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
34;94039;"Journal of Managed Pharmaceutical Care";journal;"15349721, 15349713";0,115;Q3;3;0;35;0;3;34;0,09;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"2001";"Leadership and Management (Q3); Pharmacology (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
35;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,252;Q1;24;0;86;0;47;67;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q1)";"Nursing"
36;51128;"Seminars for nurse managers";journal;"10663851";0,114;Q4;9;0;134;0;7;124;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
