Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,620;Q1;309;3758;6022;214814;44362;5994;7,07;57,16;34,71;655;3143;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
2;21100810604;"Proceedings of the International Conference on Industrial Engineering and Operations Management";conference and proceedings;"21698767";0,120;-;20;1339;1471;23702;188;1466;0,13;17,70;33,55;0;514;United States;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
3;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,585;Q1;186;423;1336;22513;5349;1320;3,72;53,22;24,68;21;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;19300157107;"International Business Management (discontinued)";journal;"19935250";0,135;Q4;23;0;931;0;336;931;0,34;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
5;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,124;Q4;40;348;1100;41;151;796;0,14;0,12;10,49;0;15;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
6;17700156709;"Quality - Access to Success";journal;"15822559";0,233;Q3;26;269;782;6395;406;781;0,63;23,77;52,22;0;133;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
7;16547;"Tourism Management";journal;"02615177";2,924;Q1;255;215;630;16121;5064;626;7,02;74,98;38,84;28;94;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
8;21307;"Management Science";journal;"00251909, 15265501";6,080;Q1;290;328;613;16145;3113;609;4,53;49,22;22,49;136;63;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,290;Q3;18;188;592;2102;238;540;0,50;11,18;16,81;0;62;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;27677;"Journal of Manufacturing Processes";journal;"15266125";1,188;Q1;94;401;538;13932;2202;533;4,08;34,74;20,94;2;88;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;21100461362;"Proceedings of the 5th IEEE International Conference on Electric Utility Deregulation, Restructuring and Power Technologies, DRPT 2015";conference and proceedings;"-";0,158;-;12;0;524;0;228;522;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
12;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,044;Q1;138;172;478;7953;1637;472;3,42;46,24;23,01;0;60;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
13;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,345;Q3;25;173;465;4115;496;459;1,07;23,79;31,25;1;86;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
14;21100455568;"2015 IEEE Congress on Evolutionary Computation, CEC 2015 - Proceedings";conference and proceedings;"-";0,282;-;29;0;452;0;627;450;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
15;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,172;Q4;30;160;440;5641;177;440;0,44;35,26;47,66;4;81;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
16;22900;"Research Policy";journal;"00487333";3,409;Q1;289;161;433;12829;2853;426;6,12;79,68;27,68;94;93;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,819;Q1;124;150;422;5964;735;418;1,75;39,76;24,01;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2)";"Business, Management and Accounting; Decision Sciences"
18;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,835;Q1;333;138;423;11152;3256;414;6,21;80,81;27,12;35;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,957;Q1;139;134;413;10698;1140;394;2,56;79,84;48,80;25;26;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;17496;"Journal of Corporate Finance";journal;"09291199";1,748;Q1;131;132;394;7615;1201;389;2,46;57,69;31,82;42;47;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,373;Q2;42;88;389;2681;328;389;0,69;30,47;32,16;0;11;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
22;144665;"Strategic Direction";journal;"02580543";0,113;Q4;18;143;398;173;34;376;0,10;1,21;20,00;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
23;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,290;Q3;39;117;374;3738;415;370;1,03;31,95;27,82;2;17;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
24;20532;"Journal of Air Transport Management";journal;"09696997";1,090;Q1;97;135;377;6418;1247;369;2,95;47,54;31,61;15;25;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;24379;"Journal of Financial Economics";journal;"0304405X";13,636;Q1;311;114;365;6019;2568;362;4,73;52,80;17,09;87;31;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;Q3;19;163;369;5091;217;355;0,62;31,23;27,03;0;46;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
27;15725;"Voluntas";journal;"09578765, 15737888";0,610;Q2;67;91;357;6222;653;353;1,76;68,37;50,53;21;43;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;28686;"International Journal of Hospitality Management";journal;"02784319";1,999;Q1;169;140;367;9462;1983;346;4,83;67,59;40,06;12;31;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
29;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,594;Q2;62;318;349;11273;715;345;2,02;35,45;28,36;20;164;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
30;21915;"Omega";journal;"03050483";3,292;Q1;167;114;337;5232;2356;332;6,19;45,89;26,33;5;23;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
31;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,483;Q2;71;120;317;5446;482;310;1,45;45,38;67,88;35;72;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Social Psychology (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
32;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,196;Q4;25;121;310;4191;143;310;0,50;34,64;48,56;4;46;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;22473;"Quality Progress";journal;"0033524X";0,129;Q4;37;143;539;475;51;307;0,09;3,32;28,42;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
34;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;26;304;0;5;304;0,02;0,00;14,29;0;1;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
35;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;114;302;0;5;302;0,02;0,00;15,73;0;3;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
36;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,585;Q2;60;55;300;2992;675;300;2,38;54,40;20,36;0;14;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
37;19170;"Industrial Management and Data Systems";journal;"02635577";1,137;Q1;125;93;300;6134;1434;297;4,59;65,96;31,36;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
38;23665;"International Business Review";journal;"09695931";1,373;-;124;100;299;9942;1306;294;4,23;99,42;35,86;15;25;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;567;287;0;2;287;0,01;0,00;8,24;0;6;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
40;21100421714;"IEEE International Conference on Circuit, Power and Computing Technologies, ICCPCT 2015";conference and proceedings;"-";0,128;-;18;0;285;0;191;284;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
41;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,271;Q1;92;97;284;6430;1106;281;3,65;66,29;28,10;0;46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
42;18658;"Production Planning and Control";journal;"09537287, 13665871";1,427;Q1;104;95;281;6901;1171;275;3,87;72,64;24,91;12;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
43;21100803353;"Brick and Block Masonry: Trends, Innovations and Challenges - Proceedings of the 16th International Brick and Block Masonry Conference, IBMAC 2016";conference and proceedings;"-";0,208;-;13;0;276;0;138;274;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
44;20793;"Benchmarking";journal;"14635771";0,593;Q2;81;195;267;14810;750;266;2,57;75,95;25,68;0;89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
45;20191;"Academy of Management Journal";journal;"00014273";10,755;Q1;375;93;265;10042;2579;263;7,66;107,98;34,46;21;17;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
46;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,353;Q2;34;105;258;3725;461;258;2,09;35,48;40,70;4;32;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
47;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,389;Q2;58;74;257;5884;339;251;1,28;79,51;33,14;0;41;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
48;21100461943;"Modern Problems of Radio Engineering, Telecommunications and Computer Science, Proceedings of the 13th International Conference on TCSET 2016";conference and proceedings;"-";0,112;-;18;0;252;0;174;250;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
49;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,127;-;21;0;251;0;98;249;0,00;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
50;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;100;244;1189;13;244;0,05;11,89;39,60;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;22324;"Organization Science";journal;"15265455, 10477039";6,545;Q1;281;52;245;4822;1183;244;3,96;92,73;28,32;18;14;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
52;27069;"Human Relations";journal;"00187267, 1741282X";2,440;Q1;162;67;248;5201;1003;235;3,90;77,63;47,30;15;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
53;12253;"China Business Review";trade journal;"01637169";0,107;Q4;11;20;261;0;7;233;0,03;0,00;40,00;0;2;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21100457014;"Proceedings of the IEEE National Aerospace Electronics Conference, NAECON";conference and proceedings;"05473578";0,186;-;17;109;237;2011;160;233;0,68;18,45;13,12;0;10;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
55;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;84;232;6;1;232;0,01;0,07;14,29;0;10;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
56;21100778000;"2016 13th International Conference on Service Systems and Service Management, ICSSSM 2016";conference and proceedings;"-";0,123;-;9;0;233;0;112;231;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
57;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,556;Q2;78;93;252;5017;460;231;1,60;53,95;47,57;22;37;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
58;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,724;Q2;84;105;234;5282;493;231;1,96;50,30;33,07;9;57;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
59;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,196;Q4;28;142;230;4954;245;229;1,14;34,89;43,84;0;58;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
60;20635;"Journal of Management";journal;"01492063, 15571211";7,936;Q1;280;123;247;12245;2609;229;9,89;99,55;33,53;33;20;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,222;Q3;48;87;229;3927;180;226;0,69;45,14;25,29;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,212;Q3;23;82;233;2543;116;226;0,52;31,01;51,88;6;2;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;28312;"Organization Studies";journal;"17413044, 01708406";2,355;Q1;179;74;229;5927;955;218;3,88;80,09;45,61;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
64;144668;"Journal of Knowledge Management";journal;"13673270";1,284;Q1;140;84;222;7418;1219;217;5,82;88,31;42,20;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
65;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,584;Q2;97;124;218;7451;552;216;2,19;60,09;30,18;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
66;21100855822;"Cogent Business and Management";journal;"23311975";0,219;Q3;44;114;215;6429;214;214;0,87;56,39;37,54;7;37;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
67;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,095;Q1;163;106;215;8413;1241;212;5,05;79,37;26,59;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
68;21100426981;"2015 12th International Conference on Service Systems and Service Management, ICSSSM 2015";conference and proceedings;"-";0,122;-;6;0;211;0;49;210;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
69;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,167;-;9;128;203;3838;55;199;0,36;29,98;51,72;0;84;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
70;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,840;Q1;132;49;196;4089;995;196;3,62;83,45;39,39;11;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
71;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,989;Q1;90;77;246;6065;666;193;2,55;78,77;42,15;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
72;20670;"Journal of Organizational Change Management";journal;"09534814";0,595;Q2;83;84;204;6047;367;193;1,39;71,99;34,20;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
73;20201;"International Journal of Manpower";journal;"01437720";0,369;Q2;73;65;193;2848;253;189;0,97;43,82;40,79;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
74;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,827;Q1;66;87;197;3338;495;188;2,28;38,37;38,39;2;16;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
75;19990;"International Journal of Industrial Organization";journal;"01677187";1,239;Q1;93;80;187;2652;269;185;1,07;33,15;13,07;42;24;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
76;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,125;Q4;10;0;190;0;22;185;0,13;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100495308;"PPPS 2001 - Pulsed Power Plasma Science 2001";conference and proceedings;"-";0,104;-;6;0;185;0;17;184;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
78;21100850511;"London Business School Review";journal;"20571607";0,106;Q4;3;56;182;0;16;181;0,01;0,00;22,22;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,351;Q2;40;50;184;2323;319;180;2,23;46,46;34,43;2;23;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
80;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,330;Q3;61;80;181;3596;165;179;0,87;44,95;19,86;6;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
81;22491;"European Management Journal";journal;"02632373";1,173;Q1;124;68;186;5769;678;178;3,67;84,84;40,13;8;14;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
82;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,284;Q1;92;53;177;2965;351;177;2,03;55,94;35,29;8;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
