Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,376;Q2;23;35;72;1996;48;72;0,53;57,03;48,53;1;7;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,318;Q2;23;46;143;1607;76;142;0,49;34,93;29,41;1;20;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,251;Q3;11;28;109;1390;102;99;0,48;49,64;41,46;0;18;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
4;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,250;Q3;19;48;113;2073;52;106;0,41;43,19;48,94;0;16;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,242;Q3;4;63;142;3409;27;142;0,17;54,11;35,44;0;22;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q2); Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
6;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,233;Q3;19;12;84;579;35;81;0,31;48,25;25,00;0;4;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
7;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,231;Q3;35;60;223;1666;176;220;0,97;27,77;48,57;2;24;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
8;21100877661;"Civitas";journal;"19847289, 15196089";0,223;Q3;6;46;122;1197;57;120;0,51;26,02;57,38;0;13;Brazil;Latin America;"Edipucrs";"2018-2023";"Anthropology (Q2); Cultural Studies (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;5700164339;"Lua Nova";journal;"01026445";0,176;Q3;18;28;95;1357;34;93;0,20;48,46;31,11;1;4;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
10;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,172;Q3;8;16;188;605;39;177;0,20;37,81;55,56;0;3;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,172;Q3;10;49;108;1782;38;99;0,29;36,37;41,07;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
12;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";0,169;Q3;3;31;56;1161;14;54;0,25;37,45;36,00;0;15;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;Q3;11;42;103;1568;24;101;0,25;37,33;52,24;0;14;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;17700155419;"Sur";journal;"19833342, 18066445";0,161;Q3;11;6;61;132;19;61;0,16;22,00;42,86;0;5;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,159;Q3;3;35;107;1156;9;93;0,09;33,03;30,77;0;4;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
16;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,158;Q3;15;41;107;2083;64;107;0,50;50,80;34,43;0;13;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Sociology and Political Science (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
17;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,150;Q3;5;31;98;752;33;84;0,35;24,26;65,00;0;12;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;5600152968;"Caderno CRH";journal;"01034979";0,148;Q3;14;40;118;1681;32;109;0,24;42,03;49,12;0;10;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
19;21101028122;"Esbocos";journal;"1414722X, 21757976";0,140;Q4;4;46;57;1886;8;50;0,14;41,00;36,84;0;11;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,136;Q4;5;29;112;976;24;107;0,23;33,66;54,84;0;11;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
21;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,131;Q4;6;30;123;1004;13;114;0,09;33,47;52,24;0;3;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
22;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,129;Q4;8;52;143;1778;28;135;0,28;34,19;49,01;0;31;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
23;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,103;Q4;5;51;169;1362;5;165;0,03;26,71;48,91;0;31;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;56;55;1273;6;54;0,13;22,73;73,75;0;11;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;62;205;1645;3;180;0,01;26,53;29,27;0;10;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;32;44;1377;6;44;0,14;43,03;39,29;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
27;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;24;49;768;1;44;0,02;32,00;16,00;0;12;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
28;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";;-;3;28;54;1099;6;53;0,11;39,25;51,79;0;18;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
