Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17167;"Public Administration Review";journal;"00333352, 15406210";1,481;Q1;175;113;383;4288;655;350;1,29;37,95;31,33;35;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,381;Q1;138;58;132;3682;589;130;3,04;63,48;38,10;25;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,802;Q1;132;68;211;3106;573;207;2,23;45,68;25,81;39;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;17162;"Public Administration";journal;"14679299, 00333298";1,658;Q1;110;91;172;5685;461;161;2,41;62,47;30,46;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;4700152305;"Public Management Review";journal;"14719037";0,921;-;97;55;131;3194;228;118;1,22;58,07;36,70;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
6;19088;"Governance";journal;"09521895, 14680491";1,688;Q1;92;32;87;1573;240;82;2,13;49,16;33,33;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,960;Q1;88;42;110;2299;258;97;2,04;54,74;29,31;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
8;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,980;Q1;83;66;208;3636;371;195;1,43;55,09;34,56;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
9;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,943;Q1;81;42;94;2064;194;91;1,91;49,14;40,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
10;20960;"Science and Public Policy";journal;"03023427, 14715430";0,733;Q1;80;67;188;3002;251;183;1,24;44,81;37,38;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
11;14026;"Human Resources for Health";journal;"14784491";1,395;Q1;79;30;143;862;363;139;2,58;28,73;43,93;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,616;Q2;75;46;130;2088;204;121;1,32;45,39;50,62;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;130100;"Journal of Educational Administration";journal;"09578234";0,788;Q1;72;45;180;2055;193;169;0,76;45,67;45,95;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
14;22773;"Policy Sciences";journal;"00322687, 15730891";1,095;Q1;72;20;58;1245;180;55;3,15;62,25;32,43;6;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
15;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,977;Q1;70;35;133;1950;188;117;1,03;55,71;27,69;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;20053;"International Journal of Public Sector Management";journal;"09513558";0,486;Q2;68;41;141;1721;213;139;0,85;41,98;40,54;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
17;22762;"Policy and Politics";journal;"03055736, 14708442";0,425;Q2;68;52;103;1598;92;85;0,64;30,73;43,48;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
18;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";0,863;Q1;65;14;64;885;123;62;1,55;63,21;42,86;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;19089;"Government and Opposition";journal;"0017257X, 14777053";0,577;Q2;62;23;78;1280;95;76;0,86;55,65;14,29;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;17181;"Public Money and Management";journal;"14679302, 09540962";0,534;Q2;60;75;205;1571;194;169;0,58;20,95;35,09;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
21;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,417;Q2;59;46;127;1498;106;125;0,84;32,57;26,74;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,319;Q3;58;95;222;3954;150;207;0,72;41,62;33,14;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
23;21541;"Policing";journal;"1363951X";0,422;Q2;58;59;174;1916;126;165;0,53;32,47;23,33;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
24;15806;"International Public Management Journal";journal;"15593169, 10967494";2,024;Q1;57;19;67;1133;114;61;0,77;59,63;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
25;27691;"Journal of Public Policy";journal;"14697815, 0143814X";1,521;Q1;57;13;49;671;126;47;1,29;51,62;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
26;5700168564;"Policy and Society";journal;"14494035";0,352;Q3;57;28;92;1446;110;85;1,17;51,64;45,95;13;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
27;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,333;Q1;57;27;56;1327;143;49;2,59;49,15;35,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,404;Q2;55;39;96;1332;122;91;1,24;34,15;30,23;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
29;5700162683;"Globalizations";journal;"1474774X, 14747731";0,369;Q3;54;59;132;2295;122;128;0,90;38,90;47,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,992;Q1;54;52;123;1709;118;108;0,83;32,87;48,72;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
31;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,619;Q2;53;33;120;1324;139;118;0,94;40,12;47,27;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;21100897500;"Education Sciences";journal;"22277102";;-;53;2;0;46;0;0;0,00;23,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
33;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,615;Q2;53;35;98;1378;118;95;1,02;39,37;43,48;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
34;14789;"Information Technology for Development";journal;"15540170, 02681102";0,502;Q2;52;22;68;750;121;56;1,41;34,09;36,11;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
35;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";1,177;Q1;48;29;88;1395;137;87;1,24;48,10;23,53;14;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,432;Q2;47;21;74;1029;54;70;0,67;49,00;36,67;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,511;Q2;47;27;77;897;144;71;1,35;33,22;32,69;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
38;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,447;Q2;45;30;64;965;66;63;0,88;32,17;40,63;17;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
39;21100200653;"Information Polity";journal;"18758754, 15701255";0,575;Q2;43;28;61;936;87;57;1,00;33,43;37,50;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q1); Communication (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
40;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,316;Q3;40;32;41;1449;31;39;0,76;45,28;35,00;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
41;3200147702;"Electronic Government";journal;"17407494, 17407508";0,494;Q2;39;21;78;916;162;78;1,88;43,62;17,02;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
42;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,401;Q3;32;25;69;639;61;59;0,88;25,56;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;34;79;1205;55;79;0,49;35,44;26,67;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
44;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;25;67;966;25;63;0,29;38,64;26,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
45;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,139;Q4;27;13;28;595;13;28;0,46;45,77;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
46;21100887617;"Education Inquiry";journal;"20004508";;-;26;47;25;1681;3;19;0,12;35,77;62,75;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
47;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;15;39;754;19;39;0,52;50,27;50,00;3;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;17600155220;"Geneses";journal;"11553219";0,522;Q2;24;44;95;1570;54;87;0,27;35,68;51,16;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
49;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,173;Q4;23;27;70;1153;12;70;0,19;42,70;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
50;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,255;Q3;23;41;136;911;60;125;0,49;22,22;54,93;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;5700152854;"Journal of Policy History";journal;"08980306, 15284190";;-;23;22;67;2048;26;63;0,37;93,09;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
52;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";;-;23;21;0;785;0;0;0,00;37,38;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,191;Q4;23;28;48;712;12;37;0,24;25,43;34,48;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
54;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,119;Q4;22;22;54;828;6;52;0,13;37,64;27,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,195;Q4;22;24;73;822;28;58;0,47;34,25;40,48;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
56;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,413;Q2;21;27;8;516;7;7;0,88;19,11;34,38;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;10;34;456;16;34;0,32;45,60;17,65;2;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
58;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;23;55;756;5;50;0,08;32,87;48,28;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
59;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,131;Q4;20;26;73;810;13;66;0,18;31,15;51,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
60;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;14;39;0;4;39;0,07;0,00;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,210;Q3;17;20;107;765;59;106;0,53;38,25;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
62;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,101;Q4;17;24;25;803;2;22;0,08;33,46;41,94;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,233;Q3;17;53;163;1361;30;159;0,21;25,68;28,79;12;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
64;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;15;7;369;2;7;0,29;24,60;47,06;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
65;21100889857;"Journal of Benefit-Cost Analysis";journal;"21522812, 21945888";;-;15;5;0;242;0;0;0,00;48,40;30,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2018-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
66;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,103;Q4;15;5;8;168;2;8;0,25;33,60;12,50;2;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q4)";"Social Sciences"
67;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,162;Q4;13;0;16;0;2;16;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
68;145677;"Public Policy Research";journal;"17445396";;-;13;46;113;298;20;102;0,18;6,48;11,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
69;5800207412;"Journal of Intercultural Communication";journal;"14041634";;-;11;21;0;995;0;0;0,00;47,38;57,58;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Cultural Studies";"Social Sciences"
70;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,118;Q4;11;13;38;1408;3;24;0,04;108,31;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
71;4100151525;"Advances in Educational Administration";book series;"14793660";0,130;Q4;10;13;19;742;5;19;0,26;57,08;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
72;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,120;Q4;8;7;35;535;3;32;0,07;76,43;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
73;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;17;85;436;0;76;0,00;25,65;23,53;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
74;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,102;Q4;8;27;17;1197;1;17;0,06;44,33;16,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
75;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;7;10;363;0;10;0,00;51,86;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
76;21100220463;"Electronic Voting 2008, EVOTE08 - 3rd International Conference";conference and proceedings;"-";0,101;-;5;0;23;0;5;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
77;21100220458;"Electronic Voting 2010, EVOTE 2010 - 4th International Conference";conference and proceedings;"-";0,134;-;5;0;24;0;10;20;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
78;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,101;Q4;4;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
79;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,104;Q4;3;0;40;0;3;36;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
