Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;29891;"Springer Series in Chemical Physics";book series;"01726218";0,112;Q4;19;36;90;2253;29;18;0,33;62,58;0,00;0;1;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
12;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";0,125;Q4;3;0;6;0;2;2;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
11;21100872780;"Comprehensive Series in Photochemical and Photobiological Sciences";book series;"20419724, 20419716";0,125;Q4;5;26;31;2512;11;1;0,35;96,62;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2018-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Biophysics (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
10;21100909463;"Science of Synthesis";book series;"25667297, 25105469";0,127;Q4;6;59;121;5522;11;81;0,09;93,59;17,72;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
9;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,295;Q3;12;0;17;0;11;15;1,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
8;21100201312;"Catalysis";book series;"01400568, 14651920";0,300;Q3;15;11;27;1348;27;24;0,65;122,55;31,43;0;5;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
7;26416;"Organic Syntheses";book series;"23333553, 00786209";0,302;Q3;40;22;104;730;60;101;0,45;33,18;26,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
6;26420;"Organometallic Chemistry";book series;"03010074";0,340;Q3;14;6;8;780;10;7;0,00;130,00;15,38;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
5;21100218381;"Organic Reactions";book series;"00786179";0,383;Q3;21;24;19;4497;26;3;1,31;187,38;12,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
4;21553;"Structure and Bonding";book series;"16168550, 00815993";0,399;Q3;55;23;71;2448;113;9;1,24;106,43;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
3;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,838;Q1;30;3;14;380;31;4;1,30;126,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;4000152134;"Advances in Quantum Chemistry";book series;"00653276";;-;46;44;78;3064;83;0;1,14;69,64;38,71;0;1;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry";"Chemistry"
1;14584;"Studies in Surface Science and Catalysis";book series;"01672991";;-;69;55;18;3106;9;0;0,50;56,47;41,38;0;31;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis; Condensed Matter Physics; Materials Chemistry; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
