Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,517;Q2;34;66;223;1565;247;192;0,99;23,71;48,42;1;1;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
2;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,324;Q2;37;121;451;2841;420;428;0,85;23,48;41,98;1;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q2); Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
3;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,218;Q3;18;24;67;716;80;67;1,07;29,83;29,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q3)";"Dentistry"
4;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,169;Q4;8;20;77;439;29;68;0,24;21,95;55,17;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
5;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,165;-;15;160;232;4123;125;226;0,52;25,77;56,43;0;24;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
6;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,123;-;13;125;381;3209;81;381;0,19;25,67;43,54;0;18;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;88;0;1140;0;0;0,00;12,95;55,00;0;8;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
8;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";;-;13;117;0;2608;0;0;0,00;22,29;53,95;2;12;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery; Orthodontics; Pediatrics, Perinatology and Child Health; Periodontics";"Dentistry; Medicine"
9;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;26;0;461;0;0;0,00;17,73;34,09;0;2;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
10;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;43;0;711;0;0;0,00;16,53;48,75;0;2;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
11;21101044923;"Journal of Prevention and Treatment for Stomatological Diseases";journal;"20970234, 20961456";;-;3;124;0;3114;0;0;0,00;25,11;50,13;0;24;China;Asiatic Region;"Southern Medical University Stomatological Hospital";"2019-2023";"Dental Hygiene; Oral Surgery; Orthodontics";"Dentistry"
12;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";;-;1;81;0;984;0;0;0,00;12,15;42,36;0;3;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics";"Dentistry"
