Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,500;Q2;105;313;859;9904;842;810;0,88;31,64;32,28;19;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
2;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,813;Q1;102;62;192;2085;428;182;1,96;33,63;41,18;3;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
3;25344;"HortTechnology";journal;"19437714, 10630198";0,497;Q2;65;103;348;2922;312;345;0,86;28,37;38,36;5;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
4;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,589;Q1;94;70;190;3089;287;190;1,27;44,13;42,08;2;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,374;Q2;43;73;239;1429;166;196;0,55;19,58;45,08;14;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;17995;"Economic Botany";journal;"00130001, 18749364";0,556;Q1;78;29;96;1299;135;95;0,98;44,79;39,80;7;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;4400151712;"International Journal of Fruit Science";journal;"15538362";0,200;Q3;34;34;119;934;44;119;0,26;27,47;35,23;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;24902;"Horticultural Reviews";book series;"01637851";;-;33;8;37;1284;42;23;0,85;160,50;31,82;2;0;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
9;17166;"Rhodora";journal;"00354902";0,246;Q3;22;23;61;542;22;58;0,34;23,57;42,86;3;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,159;Q4;19;36;51;1042;17;51;0,30;28,94;32,14;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,177;Q4;15;3;32;98;12;32;0,37;32,67;33,33;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,162;Q4;14;17;28;730;7;28;0,28;42,94;19,05;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,158;Q4;22;8;9;299;3;9;0,33;37,38;16,13;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;21100394793;"Plant Health Progress";journal;"15351025";;-;19;39;2;710;2;2;1,00;18,21;35,25;0;0;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
