Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,548;Q1;229;60;169;5466;1411;166;7,28;91,10;29,66;23;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,141;Q1;221;51;147;4811;858;131;5,76;94,33;37,68;11;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,971;Q1;171;56;192;4184;1033;161;4,30;74,71;35,51;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,896;Q1;136;46;77;7454;606;73;7,60;162,04;43,44;14;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;27069;"Human Relations";journal;"00187267, 1741282X";2,440;Q1;162;67;248;5201;1003;235;3,90;77,63;47,30;15;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";2,407;Q1;137;50;129;3702;840;124;5,72;74,04;34,56;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;28312;"Organization Studies";journal;"17413044, 01708406";2,355;Q1;179;74;229;5927;955;218;3,88;80,09;45,61;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;14726;"Technovation";journal;"01664972";2,300;Q1;159;35;123;2654;815;115;5,87;75,83;28,24;10;20;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
9;19696;"International Journal of Project Management";journal;"02637863";2,203;Q1;179;84;405;6706;2562;392;5,56;79,83;36,14;7;15;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
10;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,095;Q1;163;106;215;8413;1241;212;5,05;79,37;26,59;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;20842;"British Journal of Management";journal;"10453172, 14678551";1,942;Q1;133;47;148;4066;642;144;2,96;86,51;26,81;12;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,840;Q1;132;49;196;4089;995;196;3,62;83,45;39,39;11;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,617;Q1;81;30;99;1712;262;95;2,24;57,07;27,59;21;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
14;23013;"Industry and Innovation";journal;"13662716, 14698390";1,613;Q1;72;43;108;3258;343;104;3,48;75,77;34,02;12;24;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
15;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,506;-;127;58;157;3896;381;157;2,08;67,17;26,47;29;34;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
16;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,432;Q1;108;29;107;1918;421;90;3,28;66,14;35,71;6;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;20146;"Industrial Relations";journal;"00198676, 1468232X";1,385;Q1;63;20;79;1073;134;78;1,24;53,65;31,11;13;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;21926;"Decision Sciences";journal;"00117315, 15405915";1,331;Q1;123;35;124;2290;286;116;2,01;65,43;15,91;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
19;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,290;Q1;79;41;121;1558;257;121;1,12;38,00;17,44;19;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;144668;"Journal of Knowledge Management";journal;"13673270";1,284;Q1;140;84;222;7418;1219;217;5,82;88,31;42,20;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,265;Q1;49;28;84;1077;163;72;1,48;38,46;29,17;18;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;22322;"Organization";journal;"13505084, 14617323";1,236;Q1;116;45;136;3227;450;131;2,97;71,71;41,77;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;22486;"R and D Management";journal;"14679310, 00336807";1,163;Q1;119;43;160;2691;471;160;2,88;62,58;31,58;9;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;29745;"Information and Organization";journal;"14717727";1,105;Q1;75;17;37;1220;160;37;4,38;71,76;34,21;5;2;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
25;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";1,060;Q1;76;43;122;2730;376;111;2,47;63,49;40,95;4;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,054;-;59;34;99;2222;305;94;2,91;65,35;26,67;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
27;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,044;Q1;79;22;70;2147;135;62;1,62;97,59;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
28;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,957;Q1;139;134;413;10698;1140;394;2,56;79,84;48,80;25;26;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;144666;"Journal of Product and Brand Management";journal;"10610421";0,858;Q2;104;69;185;5700;520;172;2,49;82,61;46,79;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
30;21283;"Management Learning";journal;"14617307, 13505076";0,856;Q2;88;32;99;2080;233;95;2,16;65,00;53,57;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences"
31;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,855;Q2;48;36;100;2269;158;88;1,54;63,03;45,90;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
32;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,753;Q2;66;44;124;2554;203;121;1,75;58,05;28,13;18;32;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,713;Q2;60;16;50;994;113;48;1,85;62,13;25,81;12;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,702;Q2;48;52;123;3730;229;120;1,83;71,73;30,40;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
35;130065;"Journal of Enterprise Information Management";journal;"17410398";0,690;Q2;82;48;130;3335;512;128;3,30;69,48;30,70;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
36;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,683;Q2;28;28;114;1454;157;110;1,23;51,93;27,03;1;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
37;27639;"Cartography and Geographic Information Science";journal;"15230406";0,682;Q2;66;39;126;1678;290;117;2,39;43,03;24,47;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
38;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,664;Q2;27;38;97;1359;103;94;1,16;35,76;33,70;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
39;22949;"Research Technology Management";journal;"19300166, 08956308";0,620;Q2;79;65;202;463;243;124;0,82;7,12;25,68;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
40;144961;"European Journal of Innovation Management";journal;"14601060";0,618;Q2;80;32;83;2814;194;82;2,20;87,94;34,62;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
41;12100155405;"Innovation: Organization and Management";journal;"14479338";0,597;Q2;42;19;97;1495;201;90;1,91;78,68;37,84;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
42;20670;"Journal of Organizational Change Management";journal;"09534814";0,595;Q2;83;84;204;6047;367;193;1,39;71,99;34,20;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
43;18800156713;"International Journal of Construction Management";journal;"15623599";0,581;Q2;46;44;76;1994;168;76;2,33;45,32;19,44;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
44;24928;"Service Industries Journal";journal;"17439507, 02642069";0,563;Q2;85;58;145;4281;309;140;1,45;73,81;35,88;3;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
45;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";0,562;Q2;37;43;84;1996;157;69;1,80;46,42;39,36;21;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
46;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,531;Q2;33;22;70;1527;117;65;1,42;69,41;45,90;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
47;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,520;Q2;72;18;103;1023;123;103;0,96;56,83;22,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
48;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,517;Q2;37;36;105;1262;168;103;1,78;35,06;14,43;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
49;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,506;Q2;44;38;98;2124;140;88;1,42;55,89;38,57;16;17;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
50;12100154706;"Baltic Journal of Management";journal;"17465265";0,481;Q2;38;33;74;2575;152;74;1,82;78,03;43,68;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
51;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,433;Q2;35;26;67;1557;109;66;1,64;59,88;31,03;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;19951;"International Journal of Conflict Management";journal;"10444068";0,414;Q2;65;32;78;2496;120;77;1,28;78,00;38,54;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,398;Q2;51;24;74;1521;106;74;1,49;63,38;37,50;1;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
54;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,396;Q2;52;47;140;2791;244;140;1,80;59,38;35,92;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
55;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,391;Q2;15;20;44;924;52;38;0,94;46,20;47,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
56;21100870601;"Africa Journal of Management";journal;"23322373";0,388;Q2;22;21;76;1590;130;73;1,64;75,71;35,00;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
57;20201;"International Journal of Manpower";journal;"01437720";0,369;Q3;73;65;193;2848;253;189;0,97;43,82;40,79;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
58;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";0,368;Q3;30;26;83;1432;112;77;1,20;55,08;38,89;6;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
59;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,362;Q3;39;31;85;2056;158;84;1,47;66,32;41,25;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
60;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,353;Q3;38;37;96;2208;172;89;1,58;59,68;19,30;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
61;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,342;Q3;22;22;38;985;18;38;0,56;44,77;31,25;0;9;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
62;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,330;Q3;61;80;181;3596;165;179;0,87;44,95;19,86;6;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
63;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,327;Q3;41;28;68;1271;87;66;1,13;45,39;30,56;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
64;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,315;Q3;24;17;85;1314;86;83;0,91;77,29;35,90;0;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,309;Q3;34;85;251;4676;283;249;0,97;55,01;33,90;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
66;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,305;Q3;28;23;52;1000;107;52;1,73;43,48;30,51;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
67;23651;"System Dynamics Review";journal;"10991727, 08837066";0,298;Q3;65;20;43;1046;59;39;1,33;52,30;22,50;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,288;Q3;26;27;68;1479;56;61;0,72;54,78;43,64;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
69;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,283;Q3;29;54;162;2230;126;159;0,79;41,30;42,37;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
70;19713;"Journal of High Technology Management Research";journal;"10478310";0,273;Q3;55;22;54;1463;82;54;1,26;66,50;31,25;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
71;16106;"Foresight";journal;"14659832, 14636689";0,272;Q3;40;38;110;2220;112;106;0,99;58,42;32,94;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
72;21100421900;"Information and Computer Security";journal;"20564961";0,268;Q3;57;36;91;1657;128;90;1,29;46,03;30,14;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
73;145328;"Team Performance Management";journal;"13527592";0,268;Q3;43;24;71;1375;67;71;0,88;57,29;42,19;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
74;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,264;Q3;16;23;62;1422;42;61;0,72;61,83;35,29;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
75;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,237;Q3;34;78;241;4194;182;241;0,54;53,77;28,29;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
76;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,227;Q3;30;13;55;619;36;55;0,58;47,62;26,47;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,212;Q3;30;25;65;1399;56;65;0,95;55,96;55,22;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
78;21100790053;"OR58: The OR Society Annual Conference";conference and proceedings;"-";0,211;-;2;0;20;0;8;19;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
79;21100777456;"Proceedings of the 31st Annual Association of Researchers in Construction Management Conference, ARCOM 2015";conference and proceedings;"-";0,210;-;10;0;124;0;64;123;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
80;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,201;Q3;26;102;198;6099;135;197;0,65;59,79;34,56;3;44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
